Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3050704,BURRELL,MATTHEW,M,0,,27/04/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Russell.""",,United Kingdom,'6505',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,
4005269,WOOD,JOHN,J,0,,25/10/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Columbine.""",,United Kingdom,'5418S',United Kingdom,CHATHAM NAVAL MEMORIAL,14.,
2467662,GELLATLY,DAVID NEILL,D N,0,,02/03/1942,,Signalman,Royal Navy,,H.M.S. Stronghold,,United Kingdom,'C/JX 214138',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 3.",
2473965,WHITTICK,STANLEY,S,0,,06/12/1944,,Able Seaman,Royal Navy,,H.M.S. Goodall,,United Kingdom,'C/JX 408324',United Kingdom,CHATHAM NAVAL MEMORIAL,"76, 2.",
3048042,STARKIE,JOSEPH,J,0,,27/03/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Kale.""",,United Kingdom,'285787',United Kingdom,CHATHAM NAVAL MEMORIAL,29.,
2473227,THOMPSON,ERNEST,E,0,,01/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Calcutta,,United Kingdom,'C/KX 106490',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 1.",
2470814,NEILSON,THOMAS PATERSON,T P,0,,18/09/1942,,Engine Room Artificer 4th Class,Royal Navy,,H.M. Submarine Talisman,,United Kingdom,'C/MX 77954',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 2.",
2474072,WILLIAMS,VICTOR,V,0,,15/11/1942,,Leading Steward,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/LX 23394',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 3.",
2474359,YEWEN,HENRY ALFRED,H A,0,,23/08/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Zinnia,,United Kingdom,'C/K 61584',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 1.",
2472278,SEELEY,HENRY,H,0,,01/04/1942,,Leading Steward,Royal Navy,,H.M.S. Pandora,,United Kingdom,'C/LX 22470',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 3.",
2469035,IRELAND,ERIC LESLIE,E L,0,,09/01/1942,,Able Seaman,Royal Navy,,H.M.S. Vimiera,,United Kingdom,'C/SSX 32901',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 3.",
2464771,BEADLE,ARCHIBALD,A,0,,11/03/1943,,Chief Stoker,Royal Navy,,H.M.S. Harvester,,United Kingdom,'C/K 65858',United Kingdom,CHATHAM NAVAL MEMORIAL,"71, 2.",
2465717,CAPP,JAMES JASPER,J J,0,,01/06/1941,,Able Seaman,Royal Navy,,H.M.S. Calcutta,,United Kingdom,'C/JX 195729',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 2.",
2465977,CLARK,THOMAS LACY,T L,0,,11/03/1943,,Leading Stoker,Royal Navy,,H.M.S. Harvester,,United Kingdom,'C/KX 75845',United Kingdom,CHATHAM NAVAL MEMORIAL,"71, 3.",
2466922,DUNNE,EDGAR GEORGE,E G,0,,11/12/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Blean,,United Kingdom,'C/JX 353381',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 2.",
2468712,HOLLINGHURST,ALBERT THOMAS,A T,0,,23/08/1941,,Petty Officer,Royal Navy,,H.M.S. Zinnia,,United Kingdom,'C/JX 131839',United Kingdom,CHATHAM NAVAL MEMORIAL,"41, 2.",
2469660,LAWSON,ROBERT HUNTER,R H,0,Mentioned in Despatches,10/06/1941,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Pintail,,United Kingdom,'C/J 41949',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 3.",
2470778,MUSK,SYDNEY NATHANIEL,S N,0,,08/06/1940,,Boy 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'C/JX 160315',United Kingdom,CHATHAM NAVAL MEMORIAL,"36, 3.",
2471448,POOLE,HENRY MATHIAS,H M,0,,12/12/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Tynedale,,United Kingdom,'C/JX 408235',United Kingdom,CHATHAM NAVAL MEMORIAL,"70, 2.",
2474338,WYNNE,LEONARD HAROLD,L H,0,,10/11/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/KX 104132',United Kingdom,CHATHAM NAVAL MEMORIAL,"63, 1.",
3048068,SUTCLIFFE,ARTHUR JOSEPH,A J,0,,06/05/1918,,Able Seaman,Royal Navy,,"(RFR/CH/B/3176). S.S. ""Eveleen.""",,United Kingdom,'175777',United Kingdom,CHATHAM NAVAL MEMORIAL,28.,
3048104,TONNER,CHARLES,C,0,,05/11/1920,,Chief Stoker,Royal Navy,,"H.M.S. ""Dwarf.""",,United Kingdom,'302413',United Kingdom,CHATHAM NAVAL MEMORIAL,32.,
2465214,BREWIS,PETER WILLIAM,P W,0,,05/11/1940,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Jervis Bay.,,United Kingdom,'C/LD/X 3804',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 2.",
2469712,LEE,RAYMOND JACKSON,R J,0,,22/09/1942,,Convoy Leading Signalman,Royal Navy,,M.V. Athelsultan,,United Kingdom,'C/JX 186263',United Kingdom,CHATHAM NAVAL MEMORIAL,"59, 1.",
2469359,KELSEY,GEORGE ROBERT,G R,0,,29/06/1940,,Ordnance Artificer 1st Class,Royal Navy,,H.M.S. Willamette Valley,,United Kingdom,'C/MX 57278',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 1.",
2466662,DEACON,WILLIAM JOHN,W J,0,,14/05/1942,,Able Seaman,Royal Navy,,S.S. Brabant,,United Kingdom,'C/JX 265833',United Kingdom,CHATHAM NAVAL MEMORIAL,"53, 3.",
2468742,HOLMES,JAMES PETER,J P,0,,02/12/1943,,Able Seaman,Royal Navy,,H.M.S. Kent,,United Kingdom,'C/JX 243181',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 1.",
2470457,MESSENGER,GEORGE WILLIAM,G W,0,,13/06/1944,,Able Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 189828',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 3.",
2471899,ROBERTS,ANEURIN,A,26,,24/02/1942,,Able Seaman,Royal Navy,,M.V. Anadara,,United Kingdom,'C/JX 208663',United Kingdom,CHATHAM NAVAL MEMORIAL,"56, 1.",Son of Oswald and Ellen Roberts.
2465126,BOYCE,GORDON CHARLES,G C,0,,12/08/1942,,Ordinary Telegraphist,Royal Navy,,H.M.S. Nigeria,,United Kingdom,'C/JX 161695',United Kingdom,CHATHAM NAVAL MEMORIAL,"59, 3.",
2466212,COOK,MAX DOMINIC,M D,0,,06/12/1944,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Bullen,,United Kingdom,'C/MX 77631',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 2.",
2466635,DAWSON,HARRY,H,43,,06/12/1944,,Canteen Manager,Royal Naval Canteen Service,,H.M.S. Bullen.,,United Kingdom,'C/NX 573262',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 1.",
2468202,HARPER,GEORGE ISAAC SAMUEL,G I S,0,,12/08/1941,,Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Picotee.,,United Kingdom,'C/SBR/X 6763',United Kingdom,CHATHAM NAVAL MEMORIAL,"50, 2.",
2468999,HYDE,JOHN,J,0,,24/08/1940,,Leading Seaman,Royal Navy,,H.M.S. Penzance,,United Kingdom,'C/JX 137743',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 3.",
2469320,KEABLE,WILLIAM CARDINAL,W C,0,,06/07/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Niger,,United Kingdom,'C/K 66183',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 1.",
2469932,LYLE,LEONARD EDWARD,L E,0,,18/12/1945,,Petty Officer,Royal Navy,,H.M.S. Ocean,,United Kingdom,'C/JX 156243',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 2.",
2470449,MEREDITH,FREDERICK,F,0,,14/12/1944,,Leading Stoker,Royal Navy,,H.M.S. Aldenham,,United Kingdom,'C/KX 119585',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 3.",
3050599,BENNETT,JOHN,J,31,,31/05/1916,,Stoker,ALIAS,,,,United Kingdom,'2197T',United Kingdom,CHATHAM NAVAL MEMORIAL,,"see O'LONE, the true family name."
2465729,CAREY,WILLIAM,W,0,,10/06/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Pintail,,United Kingdom,'C/JX 200539',United Kingdom,CHATHAM NAVAL MEMORIAL,"44, 2.",
2465996,CLARKE,JAMES,J,0,,10/02/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Verdun,,United Kingdom,'C/JX 395266',United Kingdom,CHATHAM NAVAL MEMORIAL,"76, 2.",
2466256,COOPER,LAWRENCE,L,22,,22/09/1942,,Gunner,Royal Artillery,,5/3 Maritime Regt.,,United Kingdom,'870086',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 1.",
2464780,BEAN,KEITH THOMAS,K T,0,,11/04/1941,,Able Seaman,Royal Navy,,H.M. Boom Defence Vessel Othello,,United Kingdom,'C/JX 181456',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 1.",
2467740,GILLING,THOMAS WILLIAM,T W,0,,05/04/1944,,Canteen Manager,Royal Naval Canteen Service,,H.M.S. Cooke,,United Kingdom,'C/NX 704467',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 1.",
2471301,PENNEY,VINCENT,V,0,,15/11/1942,,Able Seaman,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/JX 173360',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 1.",
2471270,PEARSON,SYDNEY FRANK,S F,0,,19/12/1941,,Boy 1st Class,Royal Navy,,H.M.S. Neptune,,United Kingdom,'C/JX 170257',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 2.",
2471820,RICHARDS,JOHN,J,0,,15/11/1942,,Able Seaman,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/JX 249188',United Kingdom,CHATHAM NAVAL MEMORIAL,"55, 3.",
2472229,SCHOFIELD,JOHN KENNETH,J K,0,,22/05/1941,,Boy,Royal Navy,,H.M.S. Warspite,,United Kingdom,'C/JX 160264',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 2.",
2472578,SMITH,GEORGE WILLIAM,G W,0,,28/04/1941,,Petty Officer,Royal Navy,,H.M. Lighter 15,,United Kingdom,'C/J 34729',United Kingdom,CHATHAM NAVAL MEMORIAL,"41, 3.",
2473179,THACKER,GEORGE JOHN,G J,0,,10/01/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Gallant,,United Kingdom,'C/JX 187692',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 1.",
3048145,WARDE,CECIL,C,0,,31/01/1918,,Lieutenant,Royal Navy,,H.M. Submarine K.17.,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,28.,
