Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
177639,MALSBURY,,H,0,,29/09/1918,,Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14080',France,"UNICORN CEMETERY, VENDHUILE",I. C. 23.,
177642,MARSHALL,,H G R,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'51008',France,"UNICORN CEMETERY, VENDHUILE",II. G. 25.,
177587,KEEBLE,,A,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'21624',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177714,PICKETT,,A,0,Military Medal,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'37541',France,"UNICORN CEMETERY, VENDHUILE",II. A. 22.,
177770,SCOTT,,S,0,,25/05/1917,,Private,Machine Gun Corps (Cavalry),,5th Sqdn.,,United Kingdom,'52199',France,"UNICORN CEMETERY, VENDHUILE",II. G. 24.,
177309,ASHMORE,,S,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44751',France,"UNICORN CEMETERY, VENDHUILE",I. B. 7.,
177354,BOWSER,,H,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'325075',France,"UNICORN CEMETERY, VENDHUILE",III. E. 2.,
177389,CARTER,,W J,0,,21/09/1918,,Second Lieutenant,Essex Regiment,,10th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177471,FELTON,,P J,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/5416',France,"UNICORN CEMETERY, VENDHUILE",III. D. 8.,
177519,HALE,,L J,0,,24/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'46731',France,"UNICORN CEMETERY, VENDHUILE",I. A. 22.,
177618,LONG,,T J,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'30821',France,"UNICORN CEMETERY, VENDHUILE",I. F. 7.,
177648,MAY,,L,0,,23/05/1917,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'15487',France,"UNICORN CEMETERY, VENDHUILE",II. F. 8.,
177461,EDWARDS,,E A,0,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58176',France,"UNICORN CEMETERY, VENDHUILE",III. D. 27.,
177682,NICHOLSON,,H,0,,30/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'49293',France,"UNICORN CEMETERY, VENDHUILE",I. B. 25.,
177683,NORRGRANN,FREDERICK HENRY,F H,0,,29/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'163',France,"UNICORN CEMETERY, VENDHUILE",I. H. 1.,
177725,PRATT,,L G,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59592',France,"UNICORN CEMETERY, VENDHUILE",I. A. 8.,
177728,PRENTICE,,J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8605',France,"UNICORN CEMETERY, VENDHUILE",I. E. 26.,
177721,POTTS,,A,0,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'206424',France,"UNICORN CEMETERY, VENDHUILE",I. A. 18.,
177811,STANLEY,,J,0,,30/09/1918,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'22496',France,"UNICORN CEMETERY, VENDHUILE",I. B. 21.,
177810,STANFORD,,J,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59344',France,"UNICORN CEMETERY, VENDHUILE",I. A. 11.,
