Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159964,THOMPSON,,A E,0,,14/05/1916,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9737',Belgium,ESSEX FARM CEMETERY,II. S. 5.,
160067,WILLOUGHBY,,C,0,,17/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9266',Belgium,ESSEX FARM CEMETERY,I. P. 21.,
159765,PHILLIPS,,P,25,,06/10/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'15921',Belgium,ESSEX FARM CEMETERY,III. I. 9.,"Son of Mr. and Mrs. Joseph Phillips, of Gwynfryn House, Afoneitha Rd., Penycae, Wrexham."
159862,SAUNDERS,,W E,20,,23/12/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/19347',Belgium,ESSEX FARM CEMETERY,II. Z. 23.,"Son of John and Flora Saunders, of 14, Rectory Grove, Woolwich, London. His brothers E R Saunders and J W E Saunders MM also fell."
159868,SCOFFIELD,FREDERICK HENRY,F H,24,,25/12/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/1315',Belgium,ESSEX FARM CEMETERY,II. W. 5.,"Son of Henry T. G. and Rebecca Scoffield, of 6, Bulwer Rd., Ipswich."
159871,SEIDEMAN,,M M,21,,09/02/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'56876',Belgium,ESSEX FARM CEMETERY,II. N. 14.,"Son of Mr. and Mrs. B. Seideman, of 210, Cheetham Hill Rd., Manchester. Born at Cardiff."
159954,TAYLOR,,J R,0,,12/08/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'16681',Belgium,ESSEX FARM CEMETERY,III. C. 33.,
159872,SENIOR,,E,37,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16963',Belgium,ESSEX FARM CEMETERY,III. B. 41.,"Son of James and Ellen Senior, of 11, Bath Rd., Bridgwater."
159873,SEWARD,ARTHUR,A,24,,16/08/1917,,Private,Lincolnshire Regiment,Labour Corps,10th Labour Coy,transf. to (29180) 49th Coy,United Kingdom,'46907',Belgium,ESSEX FARM CEMETERY,III. G. 31.,"Son of Joseph Hosmer Seward, and Hannah Seward, of 19, Colinore Place, Wortley, Leeds."
159874,SHARLEY,,W,0,,20/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2713',Belgium,ESSEX FARM CEMETERY,II. E. 7.,
159875,SHARP,,F T,0,,19/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'3/8705',Belgium,ESSEX FARM CEMETERY,II. P. 15.,
159944,TARR,WILLIAM,W,37,,31/10/1915,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. E. 13.,"Husband of Hilda M. Tarr, of 22, Craven Hill, Paddington, London."
159945,TAYLERSON,,R,19,,11/06/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/19919',Belgium,ESSEX FARM CEMETERY,III. I. 1.,"Son of George and Alice Taylerson, of 29, Tideswell Rd., Eastbourne."
159946,TAYLOR,ALEXANDER SMALL,A S,29,,14/05/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'201084',Belgium,ESSEX FARM CEMETERY,III. F. 5.,"Son of John and Margaret Taylor, of 69, Crescent St., Dundee."
159947,TAYLOR,,A R,22,,19/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20656',Belgium,ESSEX FARM CEMETERY,II. M. 7.,"Son of James and Sarah J. Taylor, of 89, Farnaby Rd., Bromley, Kent."
159948,TAYLOR,,B H,0,,27/07/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/3689',Belgium,ESSEX FARM CEMETERY,III. I. 27.,
159949,TAYLOR,,C,0,,20/04/1916,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8800',Belgium,ESSEX FARM CEMETERY,Sp. Mem. A. 9.,
159950,TAYLOR,EDWARD,E,18,,19/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16836',Belgium,ESSEX FARM CEMETERY,II. Q. 18.,"Son of Charles and Minnie Taylor, of Page's Farm, Debden Green, Saffron Walden. His brother Ernest also fell."
159951,TAYLOR,,E,27,,17/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'81570',Belgium,ESSEX FARM CEMETERY,I. P. 2.,"Husband of Mary Alice Taylor, of High St., Belper, Derby."
159952,TAYLOR,GEORGE ERIC,G E,21,,02/06/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'57013',Belgium,ESSEX FARM CEMETERY,III. C. 2.,"Son of Thomas W. Taylor, of Westhide, Hereford."
159955,TEAGUE,,E,24,,10/08/1917,,Corporal,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'43943',Belgium,ESSEX FARM CEMETERY,I. Q. 25.,"Son of Thomas Teague, of Whithing House, Bridgnorth."
159958,THOMAS,,H,0,,16/04/1917,,Serjeant,Welsh Regiment,,14th Bn.,,United Kingdom,'17103',Belgium,ESSEX FARM CEMETERY,II. Z. 35.,
160049,WILCOCK,HENRY,H,23,,20/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th,,United Kingdom,'2355',Belgium,ESSEX FARM CEMETERY,I. H. 10.,"Son of Maurice and Mary Wilcock, of 42, Price St., Nunnery Lane, York."
160051,WILKINS,JOHN CHARLES,J C,23,,23/01/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'9282',Belgium,ESSEX FARM CEMETERY,I. T. 17.,Son of John Wilkins.
160059,WILLIAMS,,H,0,,24/04/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54670',Belgium,ESSEX FARM CEMETERY,III. G. 29.,
160061,WILLIAMS,,J,28,,09/04/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54685',Belgium,ESSEX FARM CEMETERY,III. G. 7.,"Adopted son of William Powell, of Henfache Mill, Llanrhaidr, Oswestry."
160062,WILLIAMS,LLOYD,L,26,,12/05/1917,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 13th Bn.",,United Kingdom,'18899',Belgium,ESSEX FARM CEMETERY,II. S. 20.,"Son of David and Elizabeth Williams, of 4, Gerlan Terrace, Gerlan, Bethesda, Bangor."
159858,SARGENT,,H,18,,19/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'18576',Belgium,ESSEX FARM CEMETERY,II. Q. 22.,"Son of Mr. and Mrs. George William Sargent, of Sharpenhoe, Ampthill, Beds. Native of Turvey."
160081,WOOD,WILLIAM,W,0,,20/04/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14115',Belgium,ESSEX FARM CEMETERY,II. K. 14.,"Son of George and Ellen Wood, of Flax Green, Terling, Witham, Essex."
159976,TOVEY,,P,21,,15/07/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'14330',Belgium,ESSEX FARM CEMETERY,II. Z. 8.,"Son of John and Annie Tovey, of 5, Silverhall St., Isleworth."
