Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
316276,ATKINS,,T P,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'192656',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 12.,
316319,COLEMAN,,J,0,,02/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3081462',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 21.,
316346,GIBBINS,,N,0,,17/09/1918,,Gunner,Royal Garrison Artillery,,163rd Siege Bty.,,United Kingdom,'180921',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 7.,
316347,GIBSON,,J R,0,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1001224',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 12.,
316398,LINGHAM,,H S,0,,15/09/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'730290',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 4.,
316441,PETRIE,,A,0,Military Medal,01/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'A/44776',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 22.,
316457,SCUDAMORE,,W,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'149',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 10.,
316274,ARMSTRONG,,W J,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'602184',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 13.,
316362,HARRISON,,J S,0,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204262',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. C. 5.,
316439,PATON,,M,0,,02/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787345',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 24.,
316269,ANDERSON,,H B,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799171',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 3.,
316270,ANNIS,,A,0,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'722105',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 22.,
316273,ARMSTRONG,,J D,0,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'841302',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 17.,
316311,CARSTAIRS,,W S,0,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204178',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 13.,
316312,CHAISSON,,J S,0,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'2075534',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 15.,
316315,CHEETHAM,,H,0,,13/09/1918,,Lance Bombardier,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'308355',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 18.,
