Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722243,KUBILUS,PETER PAUL,P P,0,,14/01/1946,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1426528',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11C. Grave 24.,
2722267,MURRAY,BERNARD,B,0,,02/12/1947,,Fireman and Trimmer,Merchant Navy,,S.S. Dorchester (London).,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 6. Grave 12.,
2722313,WHIBERLEY,CHARLES JAMES,C J,19,,20/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6300112',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 39.,
2722305,SULLIVAN,ROBERT JAMES,R J,30,,19/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1277590',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 23.,"Son of Cornelius and Emma Sullivan, of East Ham."
2722272,O'HARA,JOHN,J,38,,02/09/1945,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 21. Grave 42.,"Husband of Henrietta Jane O'Hara, of Tottenham, Middlesex."
2722264,MOULD,JOHN,J,18,,17/10/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX573239',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 67. Grave 35.,"Son of Thomas and Jane Mould, of Walthamstow."
2722187,BEARD,ALFRED JOSEPH,A J,21,,14/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1281661',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 2. Grave 274.,"Son of Hugh Edward and Teresa Marguerita Beard, of East Ham."
2722189,BENSTEAD,CORNELIUS JOHN,C J,37,,16/12/1943,,Private,Royal Berkshire Regiment,,30th Bn.,,United Kingdom,'5246810',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 41.,"Son of Cornelius John Benstead and of Beatrice Benstead (nee Hurley), of Leytonstone; husband of Margaret Mary Benstead (nee Fitzpatrick). of Leyton."
2722190,BROMFIELD,DENIS HENRY,D H,26,,08/06/1946,,Serjeant,Royal Engineers,,,,United Kingdom,'1898567',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 5. Grave 9.,"Son of Denis and Mary Ann Bromfield, of Bermondsey."
2722192,BURTENSHAW,RICHARD ERNEST,R E,48,,27/12/1940,,Rifleman,King's Royal Rifle Corps,,7th (H.D.) Bn.,,United Kingdom,'D/33180',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 60. Grave 37.,"Son of John Henry and Mary Janet Mills, of East Preston, Sussex."
2722199,COOLEY,WILLIAM GEORGE,W G,22,,02/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1617503',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1009.,"Son of Christopher S. Cooley and Sarah A. Cooley, of Poplar, London."
2722202,CROCKETT,FRANCIS EDWARD,F E,30,,03/04/1947,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2342620',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot B. Row 1. Grave 309.,"Son of David Samuel and Anne Elizabeth Crockett, of Leyton; husband of Winifred Crockett."
2722215,EADON,DENIS,D,38,,20/10/1947,,Serjeant,Royal Armoured Corps,,11th Hussars,,United Kingdom,'544072',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 3. Grave 8.,Son of George and Ellen Eadon.
2722224,HAMPTON,STEPHEN PATRICK,S P,0,,06/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1637244',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 2.,
2722208,DONOVAN,LEONARD ANTHONY,L A,21,,15/03/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'6089822',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 30.,"Son of William Joseph and Emily Murton Donovan, of Stepney, London."
2722211,DOYLE,DAVID EDWARD,D E,33,,14/10/1947,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'6969461',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 7. Grave 2.,"Son of David Edward and Catherine Doyle; husband of Rebecca Elizabeth Doyle, of Bow, London."
2722216,ERRINGTON,LEONARD ARTHUR,L A,21,,25/03/1941,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6022336',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 66. Grave 2.,"Son of William George and Lilian May Errington, of Manor Park."
2722217,FOWLER,ROBERT JOHN LAWRENCE,R J L,25,,20/08/1942,,Leading Seaman,Royal Navy,,H.M.L.C.S. (M)5.,,United Kingdom,'C/JX238098',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 26.,"Son of Robert C.G.S. Fowler and Ellen T. Fowler, of Goodmayes, Ilford."
2722218,FRASER,TERENCE JAMES,T J,20,,02/07/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Sapphire.,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 46.,"Son of Sidney Lambert Fraser and Agnes Eliza Fraser, of Stratford."
