Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
566336,SPARKES,SUTTON JUBILEE,S J,29,,09/04/1917,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'34627',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. F. 22.,"Son of Alfred and Emily Sparkes, of Guist, Norfolk."
566337,SPEKE,,W,38,,11/06/1917,,Gunner,Royal Field Artillery,,"""V"" 61st Trench Mortar Bty.",,United Kingdom,'826052',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. H. 12.,"Son of Samuel and Sophia Speke, of Brookside, Ebley, Stroud, Glos. Native of Cheltenham."
566338,SPICK,GEORGE,G,22,,09/04/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/6528',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. D. 22.,"Son of Mrs. Alice Spick, of 2, Poets Terrace, Wilford Grove, Nottingham."
566340,SQUIRE,BASIL BRETT,B B,20,Mentioned in Despatches,23/04/1917,,Captain,Royal Field Artillery,,460th Bty.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 17.,"Son of Basil Brett Squire and Edith Jane Squire, of 56, Leyburne Rd., Dover."
566341,STABLES,GUY,G,20,,26/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1090306',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. B. 34.,"Son of David and Eleanor Stables, of Cobalt, Ontario."
566342,STAMMERS,,J R,24,,09/04/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. E. 13.,"Eldest son of Joseph and Ada Stammers, of Stonesfield, Oxon."
566343,STANCOMBE,,R,21,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 8th Bn.",,United Kingdom,'21436',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. C. 21.,"Son of Richard Edwin and Sarah Stancombe, of 95, Gordon St., Stoneyholme, Burnley."
566344,STANDFIELD,WILLIAM AUGUSTUS,W A,36,,11/05/1917,,Private,London Regiment (Royal Fusiliers),,(6779). 1st/1st Bn.,,United Kingdom,'203185',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. C. 14.,"Son of Augustus and Marrianne Standfield, of London; husband of May Eliza Standfield, of 107, Peckham Rd., London."
566345,STAPLES,ALBERT CHARLES,A C,21,,10/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473760',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. F. 13.,"Son of Philip H. Staples, of 2, Elmworth Grove, West Dulwich, London."
566346,STATE,ALFRED JAMES,A J,25,,09/04/1917,,Rifleman,London Regiment (The Rangers),,11th Bn.,,United Kingdom,'474127',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. C. 16.,"Son of William State, of 19, Oxford Rd., Cowley, Oxford."
566348,STEAD,HERBERT CECIL,H C,22,,09/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'20191',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. H. 28.,"Son of Daniel Stead, of 57, Steads Buildings, Batley Carr, Batley, Yorks."
566362,STRATFORD,HARRY,H,30,,09/04/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'26236',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. H. 20.,"Son of Thomas and Sarah Stratford, of 69, Bridge St., Swinton, Rotherham, Yorks."
566363,STUBBS,WILLIAM,W,29,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3655',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. B. 20.,"Husband of Sarah Jane Stubbs, of 39, South Burns, Chester-le-Street, Co. Durham."
566365,SUTHERLAND,JAMES PARKER,J P,20,,09/04/1917,,Second Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. H. 24.,"Son of Ethel Ovington (formerly Sutherland), of The Empress Club, Dover St., Piccadilly, London, and the late James Sutherland."
566367,SWEPSON,GEORGE HARRY,G H,40,,18/06/1917,,Private,Royal Irish Regiment,Labour Corps,1st Labour Coy.,transf. to (109023. 182nd Coy.,United Kingdom,'IL/332',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. H. 23.,"Son of George and Angeline Swepson, of Peterborough; husband of Sarah Swepson, of 131, Oundle Rd., Woodston Peterborough."
566368,SWIFT,WILLIAM,W,19,,09/05/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'19032',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. C. 12.,"Son of William and Sarah Jane Swift, of 58, Barlow St., Kirkdale, Liverpool."
566371,SYME,JAMES BENNIE,J B,18,,09/04/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'31895',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. C. 14.,"Son of James and Annie Bennie Syme, of 124, New City Rd., Glasgow."
566373,SYMONDS,JAMES,J,23,,02/06/1917,,Lance Corporal,King's Shropshire Light Infantry,,"""A"" Coy. 7th Bn.",,United Kingdom,'13571',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. D. 1.,"Son of Eliza Olive and the late James Symonds, of 60, Park St., Hereford. Native of Yazor, Herefordshire."
566374,TALBOT,,O,30,,11/04/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'50191',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. B. 36.,"Son of Mr. and Mrs. B. Talbot. husband of M. E. Britten (formerly Talbot), of Church St., Moulton, Northants."
566375,TAMPLIN,,St. F F,0,,22/04/1917,,Corporal,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'62475',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. C. 5.,
566376,TARBOX,OLIVER,O,22,,09/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'26338',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. G. 17.,"Son of John and Sarah Tarbox, of Drayton Parslow, Bletchley, Bucks."
566377,TATE,ANDREW,A,25,,17/04/1917,,Private,Durham Light Infantry,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'275443',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. C. 16.,"Son of Andrew and Jane Tate, of 34, Dunning St., High St. West, Sunderland."
566378,TAYLOR,ALFRED,A,28,Military Medal,15/06/1917,,Fitter Staff Serjeant,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'51720',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. J. 12.,"Son of Alfred Cornelius and Martha Maria Taylor, of 19, Darley St., Gorton, Manchester."
566379,TAYLOR,ARTHUR CECIL,A C,26,,12/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'23856',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. F. 28.,"Son of Benjamin and Mary Ann Taylor, of 37, Ash Cottage, High Rd., Buckhurst Hill, Essex."
