Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
308245,BROWN,,J,0,,30/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'92744',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 9.,
7531721,SHEPPARD,JOHN WILLIAM B.,J W B,0,,27/10/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'41283',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 7.,
308242,ALDOUS,,C B,0,,02/11/1918,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242060',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 15.,
308246,CONSTANTINE,,T,29,Military Medal,20/10/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'266961',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 5.,
308247,COOPER-BROWN,ARTHUR NEVILLE,A N,20,,27/10/1918,,Captain,Essex Regiment,,"""C"" Coy. 3rd Bn. attd. 2nd Bn.",,United Kingdom,'',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 6.,"Son of William and Florence Mary Cooper-Brown, of Hartwell, Dovercourt, Essex."
308248,COPE,,A,0,,20/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16315',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 2.,
308249,CRAWFORD,JAMES,J,20,,15/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'45717',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 6A.,"Son of Edwin and Sarah E. Crawford, of 1201, Chester Rd., Stretford, Manchester."
308250,FULLALOVE,,J T,0,,22/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35676',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 3.,
308251,HARRIS,GEORGE ALWYN,G A,19,,02/11/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28393',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 13.,"Son of John and Nellie E. Harris, of Lilac Cottage, Wilmcote, Stratford-on-Avon."
308252,HODGES,,W C F,19,,02/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'40327',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 14.,"Son of George Smith Hodges and Anna Matilda Hodges, of 11, Junction Avenue, Oldfield Park, Bath."
