Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078971,KEIZNER,ISAAC,I,0,,06/03/1919,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/16738',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,K. 4. 8.,(Served as SAUNDERS).
2430527,BERKOVITCH,SIDNEY,S,22,,20/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'942393',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 24. Grave 34.,Son of Morris and Annie Berkovitch.
2430533,LEVENSTEIN,BENJAMIN,B,41,,30/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10698905',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. X. Row 31. Grave 17.,"Son of Morris and Tilly Levenstein; husband of Ada Levenstein, of Stoke Newington, London."
2430538,MILLER,MARK,M,29,,09/01/1944,,Gunner,Royal Artillery,,"309 Bty., 28 Searchlight Regt.",,United Kingdom,'7017561',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 9.,"Son of Aaron and Anie Miller; husband of Pearl Betty Miller, of Notting Hill, London."
2430542,SHAPIRO,LOUIS,L,28,,27/03/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7371886',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. X. Row 24. Grave 32.,Son of David and Rachel Shapiro.
2430526,BENJAMIN,SOLOMON JOHN,S J,27,,19/02/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'4751011',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. W. Row 28. Grave 28.,Son of Harris and Bertha Benjamin.
2430528,BRAHAM,MICHAEL,M,26,,27/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'904122',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 12.,"Son of George and Anne Braham, of Stepney, London."
2430531,GOLDFARB,ALFRED,A,20,,31/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1457493',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 5.,"Son of Koppel and Yetta Goldfarb, of Clapton Common, London."
2430548,TOBIAS,ALFRED,A,23,,16/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13052051',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. U. Row 77. Grave 39.,"Son of Solomon Tobias, of Hackney, London, and of Annie Tobias, who was killed in the same incident."
2430535,LITWIN,GERALD,G,20,,29/01/1944,,Private,Royal Army Pay Corps,,,,United Kingdom,'14263552',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 10.,"Son of Louis and Kate Litwin, of Leytonstone, Essex."
