Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846238,BOTTOMS,GORDON SAMUEL,G S,23,,10/04/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'7605930',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row J. Grave 2.,
2846288,HORDERN,THOMAS,T,37,,17/06/1940,,Serjeant,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2182006',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 23.,
2846248,CATMORE,GEORGE EDWARD,G E,25,,27/03/1940,,Corporal,Royal Air Force,,57 Sqdn.,,United Kingdom,'564599',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row H. Grave 2.,"Son of Walter and Fanny Amelia Catmore, of Copnor, Hampshire."
2846232,BAYLISS,ERNEST WILLIAM,E W,47,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1926144',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 31.,"Husband of Rose Eva Bayliss, of Aston Cantlow, Warwickshire."
2846233,BELCHER,ALFRED EDWARD WILLIAM,A E W,43,,05/01/1940,,Warrant Officer Class II,Royal Engineers,,109 Workshop and Park Coy.,,United Kingdom,'1856590',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row B. Grave 3.,"Son of Alfred Edwin William and Mary Ann Belcher; husband of Ellen Clara Belcher, of Chatham."
2846234,BENNETT,HENRY JAMES,H J,24,,17/06/1940,,Lance Serjeant,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'7607645',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 32.,"Son of Henry Edward and Ellen Bennett, of Hounslow, Middlesex."
2846236,BICKERSTAFF,GEORGE THOMPSON,G T,25,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2181172',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 17.,"Son of Samuel and Annie Bickerstaff, of Greencastle, Co. Antrim, Northern Ireland."
2846237,BOOTH,NORMAN,N,27,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2185508',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 56.,Son of Richard and Jane A. Booth; husband of Doris Ivy Booth.
2846239,BRADSHAW,REGINALD,R,27,,17/06/1940,,Private,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7612410',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 18.,"Son of Frederick William and Ellen Jane Bradshaw, of Edge Hill, Liverpool."
2846240,BRAYSHAW,JOHN CHARLES,J C,24,,23/06/1940,,Corporal,Royal Air Force,,,,United Kingdom,'526610',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 34.,"Son of Charles W. Brayshaw and Kate Brayshaw, of Mexborough, Yorkshire."
2846241,BRITT,FREDERICK GEORGE,F G,46,,17/06/1940,,Lance Serjeant,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'311142',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 14.,"Son of William and Elizabeth Julia Britt; husband of Elsie Dora Britt, of Ellesmere Port, Cheshire."
2846243,BROWN,STEPHEN WATSON,S W,21,,28/05/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'413849',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 6.,"Son of Stephen Edward and Ethel Maud Brown, of Mosman, New South Wales, Australia."
2846245,BUTTERWORTH,HARRY,H,23,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'1986624',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 68.,"Son of Joseph and Violet Butterworth, of Waterloo, Ashton-under-Lyne, Lancashire."
