Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2751298,COWLEY,HORACE WILLIAM,H W,29,,29/10/1918,,Corporal,Warwickshire Yeomanry,,2nd/1st,,United Kingdom,'311208',United Kingdom,STRATFORD-UPON-AVON CEMETERY,767.,
2751294,ALLCOCK,,W J,44,,20/11/1919,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'105370',United Kingdom,STRATFORD-UPON-AVON CEMETERY,4484.,"Husband of Emily Allcock, of 17, Great William St., Stratford-on-Avon."
2751296,BRIDGES,,G H,39,,27/09/1917,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'21848',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2645.,"Son of the late Henry and Sarah Bridges; husband of Annie Bridges, of 8, New Row, Shottery, Stratford-on-Avon."
2751300,DAVIES,,T E,0,,17/08/1918,,Private,Worcestershire Regiment,,,,United Kingdom,'50265',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1922.,
2751293,ALLCOCK,FREDERICK CHARLES,F C,22,,18/05/1915,,Corporal,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'13306',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1554.,"Son of Mrs. Emily Green, of 50, Great William St., Stratford-on-Avon."
2751295,BERRY,HAROLD,H,19,,01/05/1915,,Private,Warwickshire Yeomanry,,,,United Kingdom,'2685',United Kingdom,STRATFORD-UPON-AVON CEMETERY,700.,"Son of James and Elizabeth Berry, Swans Nest Cottage, Stratford-on-Avon."
2751297,CONWAY,FREDERICK,F,37,,10/03/1916,,Sergeant,Canadian Field Artillery,,6th Bde.,,Canadian,'86105',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2613.,"Son of Mrs. Charlotte Conway; husband of Lucy Mabel Mullins (formerly Conway), of 8, Mulberry St., Stratford-on-Avon. Born at Stratford-on-Avon. Served in the Soudan and South African Campaigns."
2751299,DAVIES,FREDERICK WILLIAM,F W,21,Distinguished Conduct Medal,05/09/1918,,Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1638',United Kingdom,STRATFORD-UPON-AVON CEMETERY,978.,Son of William and Kate Davies. Born in England.
2751301,DONNOLLY,ALBERT EDWARD,A E,36,,31/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19954',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2520.,
2751302,DYER,ALBERT GEORGE,A G,23,,04/12/1920,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'35897',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2110.,"Son of George Herbert and Amy Dyer, of 54, Birmingham Rd., Stratford-on-Avon."
2751303,EARLEY,SIDNEY ERNEST,S E,26,,05/02/1915,,Private,Hampshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8014',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1925.,"Son of Francis Isaac and Harriet Earley, of Southampton."
2751304,GUEST,,C,42,,24/05/1918,,Private,Royal Berkshire Regiment,Labour Corps,,transf. to (282035),United Kingdom,'32016',United Kingdom,STRATFORD-UPON-AVON CEMETERY,4530.,"Son of Mr. and Mrs. A. E. Guest, of Dudley, Staffs; husband of R. E. Guest, of 67, Birmingham Rd., Stratford-on-Avon."
2751305,HANDS,WILLIAM HENRY,W H,33,,08/06/1918,,Private,Norfolk Regiment,Labour Corps,,transf. to (84202),United Kingdom,'7533',United Kingdom,STRATFORD-UPON-AVON CEMETERY,809.,"Son of Stephen and Helen Hands, of Stratford-on-Avon."
2751306,HANDY,HARRY,H,32,,18/02/1919,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T4/065312',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1917.,
2751307,KERSHORE,,J,0,,12/09/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9554',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1359.,
2751308,LANE,ARTHUR VINCENT,A V,23,,01/03/1919,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'9546',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1885.,"Son of Daniel William Mark Lane, of Portsmouth; husband of Harriet Lane, of 51, Birmingham Rd., Stratford-on-Avon."
2751309,MULKERNS,,P,0,,24/04/1921,,Private,Labour Corps,,,,United Kingdom,'660758',United Kingdom,STRATFORD-UPON-AVON CEMETERY,3122.,
2751310,RATTY,SAMUEL,S,0,,05/11/1918,,Staff Serjeant,Army Service Corps,,H.T.,,United Kingdom,'T4/249238',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2068.,"Son of the late William Ratty, of 149, Station Rd., King's Heath, Birmingham."
2751311,WHITE,JOHN LENDON,J L,0,,01/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'299835',United Kingdom,STRATFORD-UPON-AVON CEMETERY,3337.,
2751312,WILKINS,JOHN ERNEST,J E,42,,06/06/1919,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'41460',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2188.,"Husband of Sarah Ellen Wilkins, of 60, West St., Stratford-on-Avon."
2751313,WILLIAMS,,A R,33,,03/09/1920,,Sapper,Royal Engineers,,,,United Kingdom,'62257',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2080.,"Son of John and Ella Williams, of Stourbridge; husband of Lucy Zilpah Buckley (formerly Williams), of Fir Dene, Percy St., Stratford-on-Avon."
2751314,WILSON,HARRY BECKARD,H B,0,,15/08/1918,,Lieutenant,Royal Air Force,,36th Training Depot Station,,United Kingdom,'',United Kingdom,STRATFORD-UPON-AVON CEMETERY,362.,"Son of Mrs. Ada R. Wilson, of Harpford, Stratford-on-Avon."
7516095,CATERINI,BERNARDINA,B,0,,09/01/1945,,Soldato,Italian Army,,,,Italian,'T.220144',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3852.,
7516187,ESPOSITO,MICHELE,M,0,,26/09/1944,,Soldato,Italian Army,,,,Italian,'NA/T35637',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3849.,
7516463,RASI,ERNESTO,E,0,,18/06/1945,,Soldato,Italian Army,,,,Italian,'T 8549',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3853.,
7516504,SALIS,ANTONIO,A,0,,24/06/1944,,Soldato,Italian Army,,,,Italian,'T 242270',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3844.,
7516546,STRADELLA,SALVATORE,S,0,,03/12/1941,,Caporale,Italian Army,,,,Italian,'T 17807',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3845.,
