Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2195777,ABDUL KHALIK,,,19,,19/01/1946,,Sepoy,13th Frontier Force Rifles,,M.G. Bn.,,Indian,'24781',Thailand,KANCHANABURI MEMORIAL,,"Son of Lawang and Sat Khanama, of Darga, Mianwali, Pakistan."
2195778,AMIR,,,39,,18/08/1946,,Cook,Indian Army Medical Corps,,53 Indian General Hospital,,Indian,'173993',Thailand,KANCHANABURI MEMORIAL,,"Son of Ramjian, of Bhimgarhi, Aligarh, India; husband of Gafuran, of Bhimgarhi."
2195781,KARAM KHAN,,,23,,17/10/1946,,Lance Naik,Indian Engineers,,261 (I.W.T.) Operating Coy.,,Indian,'E/166750',Thailand,KANCHANABURI MEMORIAL,,"Son of Sardar Khan and Thandi, of Bhagwal, Gujrat, Pakistan."
2195782,MANZUR ILLAHI,,,18,,11/06/1946,,Sepoy,13th Frontier Force Rifles,,M.G. Bn.,,Indian,'28814',Thailand,KANCHANABURI MEMORIAL,,"Son of Ibrahim Khan and Mehtab Bi, of Chauntrian, Jhelum, Pakistan; husband of Fatima Bi, of Chauntrian."
2195779,AMIR AHMAD,,,39,,06/08/1946,,Water Carrier,Indian Army Ordnance Corps,,107 Ordnance Sub. Park,,Indian,'156589',Thailand,KANCHANABURI MEMORIAL,,"Son of Muhammad Ali, of Nasoolahpur, Saharanpur, India; husband of Haliman, of Nasoolahpur."
2195780,FATEH KHAN,,,31,,12/03/1946,,Sepoy,14th Punjab Regiment,,4th Bn.,,Indian,'22236',Thailand,KANCHANABURI MEMORIAL,,"Son of Nur Muhammad and Alam Khatun, of Lawa, Attock, Pakistan."
2195784,QADIR KHAN,,,0,,20/08/1946,,Sapper,Indian Engineers,,261 (I.W.T.) Operating Coy.,,Indian,'E/144462',Thailand,KANCHANABURI MEMORIAL,,"Son of Nur Ahmad Khan and Raj Bhari, of Shergarh, Gujrat, Pakistan."
2195786,SHAH MUHAMMAD,,,27,,13/03/1946,,Lance Daffadar,Indian Army Veterinary Corps,9th Jat Regiment,,attd. 1st Bn.,Indian,'V/9339',Thailand,KANCHANABURI MEMORIAL,,"Son of Wahab Din, of Pindi Rampur, Gujrat, Pakistan; husband of Fazl Begum, of Pindi Rampur."
2195785,SHABIR,,,29,,21/08/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'28953',Thailand,KANCHANABURI MEMORIAL,,"Son of Chille and Dhepari, of Barachaur, Nepal."
2195783,NYANAMUTHI,,N,27,,05/05/1946,,Lance Naik,Queen Victoria's Own Madras Sappers and Miners,,421 Field Coy.,,Indian,'126582',Thailand,KANCHANABURI MEMORIAL,,"Son of Eni Kutti and Aylasai Kutti, of Cheriyamudu, South Malabar, India."
2195787,SURAJ DIN,,,24,,20/11/1945,,Ward Servant,Indian Army Medical Corps,,14 Casualty Clearing Station,,Indian,'140391',Thailand,KANCHANABURI MEMORIAL,,"Son of Pancham and Gulaba, of Mohanganj, Rae Bareilly, India; husband of Sahabzadia, of Mohanganj."
