Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1498567,BAILEY,The Hon. JOHN LANCELOT,J L,39,,26/10/1918,,Captain,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 11.,"Son of 1st Baron Glanusk, and Lady Glanusk (nee Lucas), of Hay Castle, Hereford; husband of Vivien Dora Bailey (nee Carey), of 'Shirley', Dorchester Rd., Weymouth, Dorset."
1498576,BAKER,HENRY GEORGE ALFRED,H G A,20,,28/12/1917,,Serjeant,Machine Gun Corps (Infantry),,135th Coy.,,United Kingdom,'42958',India,MHOW NEW CEMETERY,Plot U. Row 3. Grave 1.,"Son of William and Bertha Baker, of 69, Alan Rd., Ipswich, Suffolk."
1498708,BRINSLEY,,J,19,,29/07/1920,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'74040',India,MHOW NEW CEMETERY,Plot S. Row 7. Grave 1.,"Son of James and Louise Brinsley, of Low Town, Holly Hall, Dudley W. Midlands."
1498709,BRISCOE,STEPHEN,S,27,,22/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 56th Bde.",,United Kingdom,'90899',India,MHOW NEW CEMETERY,Plot U. Row 2. Grave 8.,"Son of Benjamin and Ann Briscoe, of 3, Millard Rd., Upper Ettingshall, Bilston, W. Midlands."
1498730,BROWNRIGG,JAMES,J,0,,12/12/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'113521',India,MHOW NEW CEMETERY,Plot U. Row 4. Grave 8.,"Husband of Jane Robson (formerly Brownrigg), of 3, Friars Buildings, Friars St., Penrith."
1498747,BUNKALL,JOSEPH HENRY,J H,32,,27/06/1916,,Serjeant,Cheshire Regiment,,8th Bn.,,United Kingdom,'11411',India,MHOW NEW CEMETERY,Plot V. Row 6. Grave 10.,"Husband of Alice M. Burgess (formerly Bunkall), of 17, Post Office Place, Northwich, Cheshire."
1498541,APPLEYARD,ALBERT,A,0,,29/10/1918,,Private,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200511',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 6.,
1498647,BISHOP,ERNEST HAROLD,E H,29,,27/10/1918,,Fitter,Royal Field Artillery,,,,United Kingdom,'209402',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 9.,
1498593,BARNARD,CHARLES,C,0,,28/09/1915,,Acting Bombardier,Royal Field Artillery,,1st Home Counties Bde.,,United Kingdom,'1461',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 5.,
1498721,BROWN,CHARLES KING VALENTINE,C K V,0,,25/10/1918,,Major,102nd King Edward's Own Grenadiers,,,,Indian,'',India,MHOW NEW CEMETERY,Plot U. Row 2.Grave 11.,
1481580,McCANN,THOMAS,T,0,,25/10/1918,,Drummer,Royal Scots Fusiliers,,1st Garrison Bn.,,United Kingdom,'26142',India,MHOW NEW CEMETERY,Plot V. Row 7. Grave 4.,
1481716,MORRISH,,T H,0,,31/05/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'61975',India,MHOW NEW CEMETERY,Plot S. Row 8. Grave 4.,
1481502,LAKIN,GEORGE FREDERICK,G F,0,,28/10/1918,,Serjeant,Machine Gun Corps (Motors),,,,United Kingdom,'79719',India,MHOW NEW CEMETERY,Plot U. Row 1. Grave 4.,"Son of George and Emily Lakin, of 78, Mosley St., Burton-on-Trent."
1498616,BEIRNE,JAMES PATRICK,J P,25,,12/04/1916,,Lance Corporal,Connaught Rangers,,"""D"" Coy. 1st Bn.",,United Kingdom,'9934',India,MHOW NEW CEMETERY,Plot V. Row 6. Grave 9.,"Son of Patrick and Kate Beirne, of Green St., Boyle, Co. Roscomman, Republic of Ireland."
1482017,SMITH,ALBERT,A,0,,10/08/1917,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'48792',India,MHOW NEW CEMETERY,Plot U. Row 4. Grave 6.,
1482154,TERRY,WALTER WILFRED,W W,21,,05/06/1916,,Private,Essex Regiment,,2nd Garrison Bn.,,United Kingdom,'26123',India,MHOW NEW CEMETERY,Plot U. Row 5. Grave 10.,
