Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279559,THOMAS,ARTHUR FRANCIS,A F,23,,13/10/1939,,Bombardier,Royal Artillery,,30 Field Regt.,,United Kingdom,'843774',France,LENS EASTERN COMMUNAL CEMETERY,Grave 3A.,
2279558,BRINDLEY,ERNEST HENRY,E H,30,,14/09/1944,,Gunner,Royal Artillery,Dorsetshire Regiment,,attd. 5th Bn.,United Kingdom,'11405363',France,LENS EASTERN COMMUNAL CEMETERY,Grave 14.,"Son of John and Martha Elizabeth Brindley, of Hanley, Stoke-on-Trent."
269981,ABERCROMBIE,PETER,P,39,,28/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18422',France,LENS EASTERN COMMUNAL CEMETERY,11.,"Son of Peter and Lizzie Abercrombie, of Maryhill, Glasgow; husband of Agnes Abercrombie, of 84, Pollok St., Pollokshaws."
269982,BEDELLS,CECIL ARTHUR,C A,20,,26/09/1915,,Second Lieutenant,Essex Regiment,,11th Bn.,,United Kingdom,'',France,LENS EASTERN COMMUNAL CEMETERY,3.,"Son of Charles Herbert and Jane Marion Bedells, of 145, Hornsey Lane, London. Educated at Worcester College, Oxford."
269983,BOWLER,,W,26,,25/09/1915,,Lance Corporal,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14985',France,LENS EASTERN COMMUNAL CEMETERY,13.,"Son of Mrs. J. Bowler, of 59, Graham's Rd., Falkirk."
269984,BURGESS,,J,0,,26/09/1915,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/7632',France,LENS EASTERN COMMUNAL CEMETERY,4.,
269985,BURKE,,P,0,,25/09/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'17161',France,LENS EASTERN COMMUNAL CEMETERY,14.,
269987,DORMAN,,T R H,21,,21/02/1916,,Second Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,LENS EASTERN COMMUNAL CEMETERY,2.,"Brother of Miss M. Dorman, of 97, Lower Mount St., Dublin."
269988,FINDLAY,,D,0,,25/09/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'16995',France,LENS EASTERN COMMUNAL CEMETERY,9.,
269989,HOLLAND,,B,0,,27/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'3/9603',France,LENS EASTERN COMMUNAL CEMETERY,17.,
269990,McAULEY,,J J,0,,26/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'8476',France,LENS EASTERN COMMUNAL CEMETERY,16.,
269991,McFARLANE,,J,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'13331',France,LENS EASTERN COMMUNAL CEMETERY,8.,
269992,MUIR,,J,0,,26/09/1915,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/5231',France,LENS EASTERN COMMUNAL CEMETERY,5.,
269993,NEAL,,A,0,,21/04/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9861',France,LENS EASTERN COMMUNAL CEMETERY,20.,
269994,RICHARDS,OWEN,O,28,,28/09/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9668',France,LENS EASTERN COMMUNAL CEMETERY,10.,"Son of David Richards, of 62, Priory St., Carmarthen."
269995,TAYLOR,,G H,0,,23/08/1916,,Corporal,Highland Light Infantry,,14th Bn.,,United Kingdom,'29086',France,LENS EASTERN COMMUNAL CEMETERY,22.,
269996,TAYLOR,,S,0,,30/10/1916,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'102545',France,LENS EASTERN COMMUNAL CEMETERY,23.,
269997,TOBIN,,E,0,,30/10/1916,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'104992',France,LENS EASTERN COMMUNAL CEMETERY,23.,
269998,WRIGHT,,F,0,,26/09/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'15603',France,LENS EASTERN COMMUNAL CEMETERY,6.,
269986,COLLINS,,R C,0,,27/09/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'1575',France,LENS EASTERN COMMUNAL CEMETERY,7.,
