Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4018560,EICHOLSHEINI,,H,0,,03/09/1939,31/12/1947,Private,Local Defence Corps (Singapore),,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 403.,
4017961,DE SOUZA,,P H,0,,29/01/1944,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 395.,
2537242,SHER SINGH,,,0,,13/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'51093',Singapore,SINGAPORE MEMORIAL,Column 94.,"Son of Phool Singh, of Nidan, Rohtak, India."
2538860,YOXALL,PETER,P,24,,24/10/1944,,Drummer,Manchester Regiment,,1st Bn.,,United Kingdom,'3528152',Singapore,SINGAPORE MEMORIAL,Column 78.,
2230381,BACHAN SINGH,,,0,,29/06/1945,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'13039',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Attar Singh, of Marri Pannur, Gurdashpur, India."
2230863,BARKAT ALI,,,0,,03/04/1942,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'13017',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Ahmad Khan and Raj Bhari, of Kamla Bhand, Gujrat, Pakistan."
2230864,BARKAT ALI,,,0,,15/02/1942,,Gunner,Royal Indian Artillery,,3 H.A.A. Bty.,,Indian,'AAA/15279',Singapore,SINGAPORE MEMORIAL,Column 148.,"Son of Jhundo Khan and Saino, of Raspur Malana, Sialkot, Pakistan."
2230821,BANTA SINGH,,,0,,04/01/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'17719',Singapore,SINGAPORE MEMORIAL,Column 232.,"Son of Kala Singh, of Lalian, Jullundur, India."
2230865,BARKAT ALI,,,0,,08/02/1942,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'15447',Singapore,SINGAPORE MEMORIAL,Column 213.,"Son of Buta, of Dhoke, Sialkot, Pakistan; husband of Sharifan Bi, of Dhoke."
2230502,BAHADUR GURUNG,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7933',Singapore,SINGAPORE MEMORIAL,Column 319.,"Son of Sarab Jit, of Gahate, Nepal."
2230412,BACHITAR SINGH,,,0,,03/09/1939,31/12/1947,Lance Serjeant,Federated Malay States Police,,,,United Kingdom,'335',Singapore,SINGAPORE MEMORIAL,Column 404.,
2230350,BABU SINGH,,,0,,01/01/1942,31/12/1942,Daffadar,"8th King George V's Own Light Cavalry, I.A.C.",,,,Indian,'A/3490',Singapore,SINGAPORE MEMORIAL,Column 143.,
2230429,BACON,DENNIS WALTER,D W,21,,15/11/1942,,Gunner,Royal Artillery,,"89 Bty., 35 L.A.A. Regt.",,United Kingdom,'2044898',Singapore,SINGAPORE MEMORIAL,Column 12.,
2230565,BAILEY,LEONARD JOHN EDWARD,L J E,25,,29/11/1943,,Gunner,Royal Artillery,,"239 Bty., 79 (The Hertfordshire Yeomanry) H.A.A. Regt.",,United Kingdom,'1491630',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of Montague Leonard and Mary Ann Bailey, of Tooting, Surrey."
2230567,BAILEY,RONALD JOHN BERTIE,R J B,28,,15/02/1942,,Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3860027',Singapore,SINGAPORE MEMORIAL,Column 73.,Son of Albert Edward and Alice Lilian Bailey.
2230569,BAILEY,WILFRED ARNLEIGH,W A,38,,24/06/1944,,Sergeant,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX65888',Singapore,SINGAPORE MEMORIAL,Column 139.,"Son of Theodore Lorimer Bailey and Amy Bailey, of Grafton, New South Wales, Australia."
2230573,BAINA SINGH,,,0,,15/12/1942,,Ambulance Sepoy,Indian Hospital Corps,,28 Indian Field Amb.,,Indian,'90628',Singapore,SINGAPORE MEMORIAL,Column 342.,
2230571,BAILLIEU,GEORGE,G,21,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX43964',Singapore,SINGAPORE MEMORIAL,Column 119.,"Son of Frederick George and Eileen Mary Baillieu, of Sydney, New South Wales, Australia."
2230575,BAINES,ARCHIBALD,A,35,,12/01/1942,,Private,Australian Army Service Corps,,A.I.F. 3 Res MT Coy.,,Australian,'NX69461',Singapore,SINGAPORE MEMORIAL,Column 137.,"Son of Joseph Thomas Baines and Mary Christina Baines; husband of Nita Baines, of St. Peters, New South Wales, Australia."
