Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
449084,BRYANT,,S,0,,17/07/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17658',Belgium,CABIN HILL CEMETERY,A. 2.,
449100,FOYLE,,T,32,,17/07/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16609',Belgium,CABIN HILL CEMETERY,A. 5.,"Son of John and Martha Foyle, of Corton, Wilts."
449117,MORROW,,J F,0,,20/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/658',Belgium,CABIN HILL CEMETERY,A. 12.,
449118,NEVILLE,WILLIAM JOHN,W J,0,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'797',Belgium,CABIN HILL CEMETERY,B. 18.,
449120,PARSONS,,A,0,,17/07/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'31911',Belgium,CABIN HILL CEMETERY,A. 1.,
449077,BARTLETT,FREDERICK WILLIAM,F W,0,,13/03/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3354',Belgium,CABIN HILL CEMETERY,D. 1.,
449080,BENDELL,,R,0,,24/07/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'28167',Belgium,CABIN HILL CEMETERY,B. 2.,
449083,BROWN,,G,0,,13/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'13/77',Belgium,CABIN HILL CEMETERY,A. 14.,
449129,SPICER,SAMUEL,S,19,,08/09/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'31895',Belgium,CABIN HILL CEMETERY,C. 9.,"Son of Henry and Fanny Spicer, of 92, Stanfield Rd., Winton, Bournemouth."
449130,STANAWAY,,E J,0,,25/09/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'47385',Belgium,CABIN HILL CEMETERY,C. 5.,
449131,STEPHENS,WALTER EDWIN,W E,24,,29/11/1917,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1763',Belgium,CABIN HILL CEMETERY,B. 16.,"Son of Robert George and Martha Alice Stephens, of Neerin South, Victoria, Australia."
449132,TOLLEY,THOMAS HENRY,T H,0,,18/03/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'307',Belgium,CABIN HILL CEMETERY,D. 3.,
449133,TOWNSEND,,B,0,,14/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'14020',Belgium,CABIN HILL CEMETERY,A. 22.,
449134,TURNER,THOMAS,T,21,,20/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'14/7188',Belgium,CABIN HILL CEMETERY,A. 11.,"Son of Alexander and Rose Turner, of Cloughmills, Belfast."
449073,AVES,,A W,0,,13/06/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'39518',Belgium,CABIN HILL CEMETERY,A. 17.,
449076,BARRY,THOMAS,T,0,,10/08/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4503',Belgium,CABIN HILL CEMETERY,B. 9.,
449074,BARLOW,HENRY,H,23,,15/12/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4245',Belgium,CABIN HILL CEMETERY,C. 12.,"Son of Gertrude Barlow, of Rutland, New South Wales, and the late Edward Barlow."
449075,BARNES,ARTHUR,A,28,Military Medal,26/08/1917,,Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3/193',Belgium,CABIN HILL CEMETERY,B. 12.,"Son of Harry and Adeline Barnes, of Hackney Wick, London."
449078,BASS,JAMES,J,23,,09/08/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3012A',Belgium,CABIN HILL CEMETERY,B. 5. Coll. grave,Son of James and Matilda Bass.
449079,BAUGH,JOHN WILLIAM EDWARD,J W E,27,,29/09/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18711',Belgium,CABIN HILL CEMETERY,C. 3.,Son of the late Stephen and Emily Baugh.
