Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2253163,GOODALL,WALTER KENNETH,W K,21,,31/05/1940,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4034180',Belgium,WULVERINGEM CHURCHYARD,Grave 10.,"Son of Walter and Nellie Goodall, of Blackwell, Worcestershire."
2253164,HEMSHALL,JOHN EDWIN,J E,26,,30/05/1940,02/06/1940,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4268552',Belgium,WULVERINGEM CHURCHYARD,Grave 7.,"Son of Thomas and Elizabeth Jane Hemshall, of Middlesbrough, Yorkshire; husband of Florence May Hemshall."
2253165,HOWARTH,THOMAS,T,19,,01/06/1940,02/06/1940,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4271905',Belgium,WULVERINGEM CHURCHYARD,Grave 8.,"Son of John William Warwick Howarth and Sarah Jane Howarth, of South Benwell, Newcastle-on-Tyne."
2253166,JOHN,JAMES SIMON,J S,23,,30/05/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4268727',Belgium,WULVERINGEM CHURCHYARD,Grave 9.,"Son of Louis and Margaret Isabella John, of Middlesbrough, Yorkshire."
2253168,NICHOLLS,ERIC,E,21,,31/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3131528',Belgium,WULVERINGEM CHURCHYARD,Grave 15.,"Son of Joseph and Mary Catherine Nicholls, of Darfield, Yorkshire."
2253160,CARSON,ROBERT,R,19,,31/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4456598',Belgium,WULVERINGEM CHURCHYARD,Grave 14.,"Son of Robert and Elizabeth Carson, of Felling, Gateshead, Co. Durham."
2253162,GAIR,WILLIAM,W,32,,30/05/1940,31/05/1940,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'42606612',Belgium,WULVERINGEM CHURCHYARD,Grave 5.,"Husband of Emma R. Gair, of Millfield, Sunderland, Co. Durham."
2253161,FORD,EDGAR,E,19,,30/05/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4271162',Belgium,WULVERINGEM CHURCHYARD,Grave 3.,
2253170,TEMPLETON,JOSEPH EDWARDS,J E,20,,01/06/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4454331',Belgium,WULVERINGEM CHURCHYARD,Grave 2.,"Son of Joseph Francis and Edith Templeton, of Felling, Gateshead, Co. Durham."
2253171,WHING,LESLIE WALTER,L W,21,,31/05/1940,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4034275',Belgium,WULVERINGEM CHURCHYARD,Grave 13.,"Son of Daniel Bertie and Edith Maria Whing, of Tyseley, Birmingham."
2253169,SPELLMAN,JAMES,J,27,,31/05/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4267540',Belgium,WULVERINGEM CHURCHYARD,Grave 4.,
2253167,LETHBRIDGE,STANLEY,S,21,,31/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457083',Belgium,WULVERINGEM CHURCHYARD,Grave 1.,
