Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3074245,K.T. MURTI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'124',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074249,KUNBAN,,,0,,21/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'35483',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074296,MAHADEO SINGH,,,0,,01/07/1920,,Driver,Supply and Transport Corps,,,,Indian,'102631',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070687,RAHIM BAKHSH,,,0,,04/08/1914,31/08/1921,Follower,15th Ludhiana Sikhs,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2-6.,
3073968,DHARMUN,,,0,,03/09/1919,,Follower,Supply and Transport Corps,,,,Indian,'1041',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073973,DIL SUKH,,,0,,01/10/1918,31/10/1918,Sarwan,Supply and Transport Corps,,,,Indian,'1197',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073969,DHERU,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'9739',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073970,DHIVINDRA NATH BISWAZ,,,0,,04/08/1914,31/08/1921,Sepoy,Supply and Transport Corps,,2nd M.T. Coy.,,Indian,'061354',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073972,DILLU SINGH,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'71686',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074092,HARBANS,,,0,,21/11/1919,,Driver,Supply and Transport Corps,Mule Corps,,attd. 58th,Indian,'20974',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074137,JAGAT RAM,,,0,,08/07/1920,,Lance Naik,Supply and Transport Corps,,,,Indian,'981',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074185,KALU,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'13354',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074186,KALU,,,0,,01/10/1919,31/10/1919,Follower,Supply and Transport Corps,,,,Indian,'64450',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074188,KANHAIYA,,,0,,22/12/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'930',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073978,DITTA,,,0,,02/01/1918,,Driver,Supply and Transport Corps,,,,Indian,'1525',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074025,GAJJU,,,0,,15/05/1920,,Driver,Supply and Transport Corps,,,,Indian,'36473',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064694,LAL MANDHAR,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'6455',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074098,HARNAM SINGH,,,0,,04/08/1914,31/08/1921,Sepoy,Supply and Transport Corps,,,,Indian,'052688',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074307,MALUKH KHAN,,,0,,26/06/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'1400',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074148,JANGI SHER,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'127',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074197,KARAM ILAHI,,,0,,23/02/1921,,Driver,Supply and Transport Corps,,,,Indian,'1874',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074201,KARAM SHER,,,0,,25/12/1919,,Daffadar,Supply and Transport Corps,,,,Indian,'LO/19256',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074020,FAZL SHAH,,,0,,13/06/1919,,Follower,Supply and Transport Corps,,,,Indian,'256',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070634,ITWARI,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,40th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070635,MANGU,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,17th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074095,HARI LAL,,,0,,20/06/1919,,Driver,Supply and Transport Corps,Mule Corps,,attd. 58th,Indian,'20902',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070698,SUMANI,,,0,,04/08/1914,31/08/1921,Follower,57th Wilde's Rifles (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3074093,HAR DAYAL,,,0,,08/10/1916,,Driver,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074096,HAR LAL,,,0,,16/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'82044',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Punnu, of Baboqui, Abbottabad, Hazara, N.W.F. Province."
3074143,JALU,,,0,,12/04/1919,,Driver,Supply and Transport Corps,,,,Indian,'SO/3488',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
