Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2809658,DOTT,WILLIAM,W,0,,06/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1113679',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. C. Grave 645.,
2809656,BROWN,ROBERT,R,46,,08/10/1947,,Serjeant,Royal Pioneer Corps,,,,United Kingdom,'13012700',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1502A.,"Son of George Landless Brown and Devina Brown, of Bedlington; husband of Mary Jane Brown, of Bebside Furnace."
2809657,DODDS,EDWARD,E,26,,10/01/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'988176',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1543C.,"Son of Edward and Margaret Dodds, of Bedlington Station; husband of Elsie Dodds, of Caddington, Bedfordshire."
2809659,FAIRBAIRN,JOHN,J,28,,21/09/1947,,Stoker 1st Class,Royal Navy,,,,United Kingdom,'P/KX 97445',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. C. Grave 612A.,"Son of Mr. and Mrs. J. Fairbairn, of Bedlington; husband of Catherine Fairbairn, of Choppington."
2809660,HALL,GEORGE,G,29,,04/02/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/177597',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1396A.,"Son of Robert and Martha Ann Hall, of Bedlington Station."
2809661,HUDSPITH,JOHN,J,19,,29/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14529772',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1415C.,"Son of William and Alice Hudspith, of Barrington Colliery."
2809662,JOHNSTONE,THOMAS,T,24,Mentioned in Despatches,25/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'987618',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Far side south of church.,"Son of Emmanuel and Isabella Margaret Johnstone, of Bedlington Station."
2809663,JOISCE,LESLIE,L,24,,13/03/1943,,Sergeant,Royal Air Force,,199 Sqdn.,,United Kingdom,'567921',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1614C.,"Son of George and Mary Jane Joisce, of Guide Post."
2809664,McCABE,JOHN THOMAS,J T,0,,25/12/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Wellington,,United Kingdom,'D/KX 81297',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. E. Grave 1190B.,"Son of William and Margaret McCabe; stepson of Joseph James, of Bedlington."
2809665,MOAR,WILLIAM THOMAS MALCOLM,W T M,27,,22/11/1940,,Major,Royal Army Medical Corps,Gordon Highlanders,,attd. 4th Bn,United Kingdom,'67836',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1601 A.,"Son of Malcolm and Edith Mary Moar, of Henley-on-Thames, Oxfordshire."
2809666,NICHOLSON,MINNIE,M,21,,07/04/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2111620',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1431A.,"Daughter of James and Minnie Nicholson, of Blyth."
