Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2458308,YULE,ALEXANDER,A,37,,14/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'1625596',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 157.,"Husband of Mary Ann Cooper Yule, of Aberdeen."
2458295,TAYLOR,WILLIAM FOGG,W F,0,,06/05/1940,,Signalman,Royal Corps of Signals,,9th Div. Sigs.,,United Kingdom,'2566591',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 3. Grave 344.,
326328,CRUICKSHANK,,J,0,,27/10/1915,,Sapper,Royal Engineers,,3rd/2nd Highland Field Coy.,,United Kingdom,'1035',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 1246.,
326333,DIGBY,,R R,0,,13/04/1917,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Pitstruan.""",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 829.,
326438,THOM,,G,0,,03/06/1920,,Gunner,Royal Field Artillery,,63rd Div. Ammunition Col.,,United Kingdom,'227933',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,H. 181.,
326440,TINSLEY,,R,0,,04/11/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'201634',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 159.,
326325,COSGROVE,,J A,38,,29/11/1918,,Private,Canadian Forestry Corps,,,,Canadian,'297530',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 147.,"Son of Patrick Cosgrove and Ellen Mahony, his wife."
326432,SOWERBUTTS,,H,0,,07/01/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Strathclova.""",,United Kingdom,'319/DA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 117.,
326455,WILSON,,J,0,,18/10/1918,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'M/28524',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,H. 23.,
75450716,MURPHY,MICHAEL JOSEPH,M J,46,,01/08/1918,,Lance Serjeant,Army Cyclist Corps,,73rd Div. Coy,,United Kingdom,'7342',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. T. Grave 63.,"Son of Michael Joseph and Mary Murphy. Husband of Isabella Murphy of St. Machar, Aberdeen."
