Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000728,JOHNS,WILLIAM GILBERT,W G,0,,21/10/1918,,Driver,ALIAS,,,,United Kingdom,'85804',France,MAUROIS COMMUNAL CEMETERY,,"See GILBERT-JOHNS, the true family name."
324281,ARMSTRONG,,G,0,,10/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'21254',France,MAUROIS COMMUNAL CEMETERY,31.,
324283,BENNETT,,W J,0,,10/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'267836',France,MAUROIS COMMUNAL CEMETERY,33.,
324307,HALL,,A J,0,,18/10/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'164621',France,MAUROIS COMMUNAL CEMETERY,19.,
324280,AINSLEY,ARCHIE ROBSON,A R,23,,12/10/1918,,Lieutenant,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,45.,"Son of Edward and Kate Ainsley, of ""The Firs,"" Swanmore, Hants."
324282,BAKER,FRED,F,21,,31/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2327',France,MAUROIS COMMUNAL CEMETERY,60.,"Son of Mr. and Mrs. N. M. Baker, of 14, Swanscombe St., Canning Town, London."
324284,BERRY,JOSEPH DANIEL,J D,30,,20/10/1918,,Private,Manchester Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'24769',France,MAUROIS COMMUNAL CEMETERY,71A.,"Son of Mr. D. and Mrs. S. A. Berry, of Manchester; husband of Mrs. M. A. Berry, of 9, Stockdale St., Oldham Rd., Manchester."
324285,BOOTH,SAMUEL,S,24,,13/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'3994',France,MAUROIS COMMUNAL CEMETERY,42.,"Son of John Henry and Nancy Booth, of 4, Isabella St., Old Trafford Manchester."
324286,BRAWN,ARTHUR VICTOR,A V,32,,19/10/1918,,Serjeant,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'97474',France,MAUROIS COMMUNAL CEMETERY,55.,"Son of Mrs. Esther Brawn, of 50, Ferrestone Rd., Wellingborough, Northants."
324287,BROWN,,F,23,,28/10/1918,,Bombardier,Royal Field Artillery,,465th Bty. 65th Bde.,,United Kingdom,'3443',France,MAUROIS COMMUNAL CEMETERY,68.,"Son of Frank and Alice Brown, of Paddington, London; husband of Mrs. A. L. A. Brown, of 62, High St., Codford, Wilts."
324288,CAMPBELL,CHARLES WILSON,C W,35,,15/10/1918,,Company Quartermaster Serjeant,Royal Munster Fusiliers,Royal Dublin Fusiliers,2nd Bn.,formerly 10th Bn. ,United Kingdom,'18390',France,MAUROIS COMMUNAL CEMETERY,27.,Croix de Guerre (Belgium). Son of Wilson William and Maria Campbell. Born in Cork.
324289,CARSON,LINDSAY HUBERT,L H,26,,31/10/1918,,Captain,Essex Regiment,,10th Bn.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,63.,"Son of William Lindsay Carson and Harriet Carson, of Congleton, Cheshire; husband of Olive Mabel Carson, of ""Down View,"" Dyke Rd., Avenue, Brighton."
324290,COOPER,GEORGE,G,23,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'241173',France,MAUROIS COMMUNAL CEMETERY,75.,"Son of Mrs. Sarah J. Cooper, of 36, Derby Rd., Chesterfield."
324291,COTTEE,ERNEST CHARLES,E C,20,,28/10/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'119217',France,MAUROIS COMMUNAL CEMETERY,67.,"Son of Mr. and Mrs. Joseph C. Cottee, of 37, Colman St., Southend-on-Sea."
324292,COVELL,LAWRENCE JOHN WILLIAM,L J W,19,,19/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'RR/1878',France,MAUROIS COMMUNAL CEMETERY,20.,"Son of Drussilla Mary Covell, of Salisbury, Rhodesia, South Africa, and the late Percy John Covell."
324293,DAVIES,HUGH MERCER,H M,35,Distinguished Conduct Medal,12/10/1918,,Second Lieutenant,Royal Engineers,,430th Coy.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,43.,"Husband of Laura Davies, of 65, Brook St., Macclesfield, Cheshire. Enlisted Aug., 1914. Also served in Egypt and at Gallipoli."
324294,DAWSON,EBENEZER,E,35,,25/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 83rd Bde.",,United Kingdom,'75899',France,MAUROIS COMMUNAL CEMETERY,70.,"Husband of Martha Dawson, of 5, Nettle Bank, Smallthorne, Stoke-on-Trent, Staffs."
324295,DENNIS,FREDERICK RICHARD,F R,19,,31/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42991',France,MAUROIS COMMUNAL CEMETERY,62.,"Son of William J. and Sarah E. Dennis, of 61, Peppercroft St., Gravesend, Kent."
324296,DUFF,,W,21,,12/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'24970',France,MAUROIS COMMUNAL CEMETERY,48.,"Son of William and Mary Duff, of 272, Main St., Bridgeton, Glasgow."
324297,DUNPHY,,J,0,,18/10/1918,,Private,Royal Dublin Fusiliers,,6th Rn,,United Kingdom,'7958',France,MAUROIS COMMUNAL CEMETERY,23.,
324298,EALES,,A,0,,17/10/1918,,Serjeant,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'43158',France,MAUROIS COMMUNAL CEMETERY,47.,
324299,ENSLIN,,J M,0,,14/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'422',France,MAUROIS COMMUNAL CEMETERY,29.,
324303,GRAHAM,,H M,0,,12/10/1918,,Gunner,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'65555',France,MAUROIS COMMUNAL CEMETERY,44.,
324300,FOLLEY,ALBERT ARTHUR,A A,38,,12/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'5079',France,MAUROIS COMMUNAL CEMETERY,30.,"Son of William and Eliza Folley, of 13, Netham St., Camberwell, London."
324301,GIFKINS,CHARLES GEORGE,C G,27,,15/10/1918,,Lance Bombardier,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'296724',France,MAUROIS COMMUNAL CEMETERY,15.,"Son of William James and Ellen Mercy Gifkins, of 24, Cleveland Gardens, Barnes, London."
324302,GILBERT-JOHNS,WILLIAM,W,38,,21/10/1918,,Driver,Royal Engineers,,212th Field Coy.,,United Kingdom,'85804',France,MAUROIS COMMUNAL CEMETERY,73.,"(Served as JOHNS). Son of Benjamin and Bessie Johns, of St. Erth, Cornwall; husband of Annie Gilbert-Johns, of 3, Antill Rd., Tottenham, London."
