Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
266881,DUTTON,,T,0,,07/07/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201131',France,RUYAULCOURT MILITARY CEMETERY,E. 3.,
266882,DYSON,,T,0,,26/06/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375262',France,RUYAULCOURT MILITARY CEMETERY,D. 1.,
266890,FALLON,,T L,0,,02/01/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20150',France,RUYAULCOURT MILITARY CEMETERY,H. 3.,
266892,FELLOWS,,A,0,,03/01/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'38573',France,RUYAULCOURT MILITARY CEMETERY,H. 4.,
266922,GRIMSHAW,,W,0,,23/06/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'270024',France,RUYAULCOURT MILITARY CEMETERY,C. 9.,
266924,HAGUE,,F,0,,10/01/1918,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'29809',France,RUYAULCOURT MILITARY CEMETERY,H. 13.,
266927,HANDLEY,,J,0,,01/06/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276259',France,RUYAULCOURT MILITARY CEMETERY,A. 4.,
266930,HARDCASTLE,,J,0,,05/07/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241725',France,RUYAULCOURT MILITARY CEMETERY,D. 19.,
266849,CARTER,,A C,0,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'357112',France,RUYAULCOURT MILITARY CEMETERY,L. 5.,
266852,CHAPMAN,,A,0,,13/09/1918,,Serjeant,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201137',France,RUYAULCOURT MILITARY CEMETERY,K. 26.,
266855,DAVIDSON,,S,0,,01/06/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275133',France,RUYAULCOURT MILITARY CEMETERY,A. 3.,
266822,BESWICK,,J,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/1840',France,RUYAULCOURT MILITARY CEMETERY,G. 27.,
266844,BUTLER,,H,0,,08/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7078',France,RUYAULCOURT MILITARY CEMETERY,J. 7.,
267097,STUART,The Rev. A.,A,0,,24/10/1917,,Chaplain 4th Class,Army Chaplains' Department,Royal Irish Rifles,,attd.,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,F. 5.,
266997,MATHER,,A S,0,,09/06/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251611',France,RUYAULCOURT MILITARY CEMETERY,A. 6.,
266998,MAYER,,H,0,,26/09/1918,,Gunner,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'81332',France,RUYAULCOURT MILITARY CEMETERY,M. 11.,
267096,STEWART,,J,0,,11/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 123rd Bde.",,United Kingdom,'201547',France,RUYAULCOURT MILITARY CEMETERY,L. 16.,
267043,PREVETT,,R,0,,07/12/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46504',France,RUYAULCOURT MILITARY CEMETERY,F. 25.,
267044,QUICK,,G F,0,,26/09/1918,,Gunner,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'78101',France,RUYAULCOURT MILITARY CEMETERY,M. 12.,
267045,RAFFERTY,,J,0,,13/08/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'251495',France,RUYAULCOURT MILITARY CEMETERY,E. 19.,
267116,TURNER,,R J,0,,04/02/1918,,Gunner,Royal Field Artillery,,78th Bde.,,United Kingdom,'53009',France,RUYAULCOURT MILITARY CEMETERY,H. 27.,
267117,WALKER,,E,0,,23/06/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201184',France,RUYAULCOURT MILITARY CEMETERY,C. 6.,
267120,WALSH,,J,0,Military Medal,07/07/1917,,Sapper,Royal Engineers,,42nd Signal Coy.,,United Kingdom,'444371',France,RUYAULCOURT MILITARY CEMETERY,E. 5.,
266887,ENTWISTLE,,W,0,,21/06/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'23739',France,RUYAULCOURT MILITARY CEMETERY,C. 3.,
