Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504739,JEFSIOUTINE,NICOLA,N,0,,19/12/1942,,Mat,Polish Merchant Navy,,"S.S. ""Batoury""",,Polish,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 3 Row J Grave 5.,
7503413,FIGURA,RYSZARD,R,29,,26/08/1944,,Kapitan,Polish Air Force,,3.A.D.U.,,Polish,'P/1465',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 3 Row B Grave 5.,
7511230,D'SA MININO,,P,0,,24/01/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 4 Row D Grave 19.,
7514779,KOLLAZO,,J,0,,22/05/1944,,Able Seaman,Greek Merchant Navy,,,,Greek,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 4 Row B Grave 17.,
7514936,KRISTIANSEN,WALTER,W,31,,24/11/1945,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'672092',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 1 Row J Grave 18.,
7515270,VENS,,W A,0,,13/06/1944,,Caporal,Belgian Army,,,,Belgian,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 4 Row A Grave 5.,
7518665,OSTAPCHENKO,,I,0,,13/06/1943,,Soldier,Russian Army,,,,Russian,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 4 Row H Grave 10.,
2151146,KEULEMANS,JOHN GERRARD,J G,0,,23/11/1942,,Marine,Royal Marines,,H.M.S. Delhi.,,United Kingdom,'CH/X 101776',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 20.,
2151091,HANCOCK,WILLIAM ALFRED,W A,0,,03/06/1943,,Sapper,Royal Engineers,,992 Docks Operating Coy.,,United Kingdom,'2010966',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 4.,
2151100,HASAN ALI,,,26,,11/07/1944,,Cook,Indian General Service Corps,"2nd Royal Lancers, I.A.C.",,attd.,Indian,'GSF/2188',Algeria,DELY IBRAHIM WAR CEMETERY,5. A. 5.,"Son of Wazir, of Dadar, Alwar, India."
2151108,HELMAN,GODEL,G,0,,17/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809204',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 1.,
2151118,HOWE,TERRENCE,T,0,,06/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147690',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 3.,
2150995,COOK,,A V,0,,24/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'125056',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 9.,
2150906,ALEXANDER,HAROLD VICTOR,H V,25,Mentioned in Despatches,19/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'117438',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 10.,"Son of Valentine and Gladys D. Alexander, of Kilburn, Middlesex."
2150934,BECKFORD,FRANK AUBREY,F A,0,,06/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1612347',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 15.,
2150909,ALLEN,DOUGLAS STANTON,D S,21,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1552973',Algeria,DELY IBRAHIM WAR CEMETERY,Joint grave 3. J. 4.,"Son of Alexander F. and Isabella H. Allen, of Clydebank, Dunbartonshire. M.A. (Glasgow)."
2150910,ALLISON,HARRY CHARLES,H C,20,,27/04/1944,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'14360488',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 9.,"Son of Charles Allison, and of Florence Louisa Allison, of Hounslow, Middlesex."
2150912,ANDERSON,CECIL FLOYD,C F,24,,18/05/1943,,Leading Signalman,Royal Canadian Naval Volunteer Reserve,,,,Canadian,'V/8276',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 12.,"Son of Floyd Milton Anderson and Gladys Pearl Anderson, of Port Colborne, Ontario, Canada."
2150915,APPLEYARD,GILBERT OWEN,G O,25,,28/02/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6016989',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 3.,"Son of Henry Lovell Appleyard and Amy Appleyard, of Little Thurrock, Grays, Essex."
2150928,BARBER,LESLIE ERNEST,L E,26,,06/02/1946,,Private,Cheshire Regiment,,,,United Kingdom,'4864703',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 8.,"Son of John and Beatrice Barber, of Thrapston, Northamptonshire; husband of Joan Celestine Barber, of Thrapston."
