Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2713935,RUDZKI,STEFAN,S,23,,10/08/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,WEST BROMWICH CEMETERY,Sec. G. Grave 10193.,
2713951,WILLIS,SIDNEY,S,0,,18/05/1943,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'4927849',United Kingdom,WEST BROMWICH CEMETERY,Sec. Q. Grave 16000.,
395615,SPENCER,,E,0,,18/02/1918,,Lieutenant,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,WEST BROMWICH CEMETERY,E. 7727.,
395604,McKENNA,,J,0,,12/11/1918,,Aircraftman 1st Class,Royal Navy,,R.N. Air Station (Oldbury),,United Kingdom,'F/36250',United Kingdom,WEST BROMWICH CEMETERY,G. 7959.,
395605,MURRAY,,J,0,,28/04/1917,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'10189',United Kingdom,WEST BROMWICH CEMETERY,G. 6769.,
395574,ALDHOUSE,HARRY,H,29,,19/10/1918,,Private,Army Ordnance Corps,,18th Sect.,,United Kingdom,'O/26591',United Kingdom,WEST BROMWICH CEMETERY,Z. 7901.,Son of the late William James and Mary Louisa Aldhouse.
395575,BAKER,,S,0,,26/12/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23952',United Kingdom,WEST BROMWICH CEMETERY,Y. 7437.,
395576,BAYLISS,FRANK,F,0,,09/11/1917,,Private,Army Service Corps,,565th M.T. Coy.,,United Kingdom,'DM2/170456',United Kingdom,WEST BROMWICH CEMETERY,P. 639.,
395577,BAYLISS,,W J,0,,01/02/1919,,Pioneer,Royal Engineers,,Inland Water Transport Depot,,United Kingdom,'WR/343933',United Kingdom,WEST BROMWICH CEMETERY,V. 8082.,
395578,BEARD,,A,0,,09/07/1919,,Private,South Staffordshire Regiment,,Depot,,United Kingdom,'9830',United Kingdom,WEST BROMWICH CEMETERY,Z. 8271.,
395579,BIRCH,,P,0,,11/09/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13843',United Kingdom,WEST BROMWICH CEMETERY,Y. 7154.,
395580,BYE,ROWLAND,R,24,,07/01/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'11531',United Kingdom,WEST BROMWICH CEMETERY,U. 5810.,"Son of George and Lucy Bye, of 86, Bilhay St. West Bromwich."
395581,CARE,,A,23,,11/07/1921,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10190',United Kingdom,WEST BROMWICH CEMETERY,Z. 8755.,"Husband of E. E. Care, of 40, Neale St., West Bromwich."
395584,EVANS,,A,0,,10/12/1918,,Lance Corporal,South Staffordshire Regiment,,Depot,,United Kingdom,'201720',United Kingdom,WEST BROMWICH CEMETERY,W. 8054.,
395585,EVANS,EDWARD,E,0,,16/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'281755',United Kingdom,WEST BROMWICH CEMETERY,O. 4737.,
395595,HODGKISS,,E A,0,,28/05/1918,,Serjeant,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9755',United Kingdom,WEST BROMWICH CEMETERY,Y. 7793.,
395598,JONES,,R W,0,,16/07/1918,,Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'V/425575',United Kingdom,WEST BROMWICH CEMETERY,X. 7852.,
395582,DAVIES,,J,52,,21/04/1920,,Rifleman,Rifle Brigade,Labour Corps,,transf to (696169),United Kingdom,'203730',United Kingdom,WEST BROMWICH CEMETERY,Z. 3609.,"Son of Richard Davies; husband of Elizabeth Davies, of 28, Clive St., Tantany Estate, West Bromwich. Born at Dudley."
395583,ELLIS,,E,46,,20/08/1916,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'145',United Kingdom,WEST BROMWICH CEMETERY,Y. 7363.,"Husband of Ellen Elizabeth Ellis, of 27, Tyndal St., West Bromwich."
395586,FOSTER,,W,26,,29/10/1916,,Gunner,Royal Field Artillery,,124th Bty.,,United Kingdom,'59560',United Kingdom,WEST BROMWICH CEMETERY,Z. 7405.,Husband of the late Matilda Foster.
395587,GIBBONS,JOHN,J,22,,19/02/1919,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'3796',United Kingdom,WEST BROMWICH CEMETERY,X. 8135.,"Son of Thomas and Mary Eliza Gibbons, of 2, Hill Top, West Bromwich."
