Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2205463,WHITTLE,JAMES,J,23,,30/09/1943,,Private,Border Regiment,,1st Bn. (Airborne),,United Kingdom,'3603340',Italy,MORO RIVER CANADIAN WAR CEMETERY,XVI. B. 7.,"Son of James and Mary Jane Whittle, of Wheelton, Lancashire, England."
2206318,SMITH,JOSEPH WILLIAM,J W,0,,09/11/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599679',Libya,TOBRUK WAR CEMETERY,6. Q. 12.,
2205948,NICHOLSON,JOHN,J,28,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3603907',Libya,TOBRUK WAR CEMETERY,8. L. 4.,"Son of Richard and Margaret Nicholson; husband of Alice Nicholson, of Shieldfield, Newcastle-on-Tyne."
2221519,SELL,THOMAS WILLIAM,T W,0,,04/03/1945,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6139156',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. C. 3.,
2661575,SMITH,FREDERICK ASTON,F A,19,,25/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14671694',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. C. 8.,
2210946,O'ROURKE,FRANK,F,27,,22/06/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3603911',Egypt,EL ALAMEIN WAR CEMETERY,XXX. F. 22.,
2802404,LE GOOD,ERNEST ARTHUR,E A,42,,12/11/1917,,Private,Border Regiment,,,,United Kingdom,'33247',United Kingdom,WACTON MAGNA (ALL SAINTS) CHURCHYARD,North-East part.,
2224983,CLEMENTSON,JOHN JOSEPH,J J,26,,05/12/1941,,Serjeant,Border Regiment,,4th Bn.,,United Kingdom,'3596849',Libya,TOBRUK WAR CEMETERY,7. Q. 7.,"Son of Frederick and Edith Clementson, of Penrith, Cumberland; husband of Linda Clementson, of Penrith."
2224806,BLACKSTOCK,THOMAS,T,23,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3600885',Libya,TOBRUK WAR CEMETERY,7. Q. 12.,"Son of John and Elizabeth Blackstock, of Motherwell, Lanarkshire."
2225027,CORNTHWAITE,WILLIAM STAINTON,W S,0,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599731',Libya,TOBRUK WAR CEMETERY,8. L. 6.,"Son of William J. and Esther Cornthwaite, of Burneside, Westmoreland."
2224710,BAILY,ROGER HENRY JOHNSON,R H J,29,,05/12/1941,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'174339',Libya,TOBRUK WAR CEMETERY,7. Q. 3.,"Son of the Revd. George Herbert Johnson Baily, M.A., and Mary Hope Baily, of Kirkoswald Vicarage, Cumberland."
2854061,PRESTON,,J,0,,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 15.,
2225221,FEARON,WILLIAM MILBURN,W M,22,,05/12/1941,,Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3601517',Libya,TOBRUK WAR CEMETERY,7. Q. 11.,"Son of Henry Milburn Fearon and Florence Fearon, of Seaton, Cumberland."
2224759,BECK,THOMAS,T,31,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3598622',Libya,TOBRUK WAR CEMETERY,8. R. 1.,"Son of John and Ann Carruthers Beck; husband of Mary Beck, of Penrith, Cumberland."
2225402,HANLON,JOSEPH REGINALD,J R,0,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601129',Libya,TOBRUK WAR CEMETERY,7. Q. 6.,
2225400,HANEY,FRANK,F,30,,04/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600336',Libya,TOBRUK WAR CEMETERY,7. L. 12.,"Son of John and Margaret Haney, of Wigton, Cumberland."
2225487,HOGGARTH,BENJAMIN JOHN,B J,28,,31/10/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3604548',Libya,TOBRUK WAR CEMETERY,6. P. 9.,"Son of Mr. and Mrs. Benjamin Hoggarth; husband of Lily Hoggarth, of Kendal, Westmorland."
2234981,HAYES,GRAHAM,G,29,Military Cross,13/07/1943,,Captain,Border Regiment,Small Scale Raiding Force,,and,United Kingdom,'129354',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Herbert Charles and Lilian Grace Hayes, of Linton-on-Wharfe, Yorkshire. His brother Malcolm Cedric also died on service."
2225513,HOWARD,JAMES,J,22,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600849',Libya,TOBRUK WAR CEMETERY,8. Q. 1.,"Son of James Henry and Rossanna Howard, of Moss Side, Manchester."
2225519,HUDSON,JOHN,J,21,,04/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599534',Libya,TOBRUK WAR CEMETERY,7. Q. 13.,"Son of John and Laura Hudson, of Skerton, Lancaster."
2225588,JOHNSON,WILLIAM,W,0,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3603356',Libya,TOBRUK WAR CEMETERY,7. Q. 16.,
2373868,RICHARDSON,JOHN,J,27,,20/03/1944,,Serjeant,Border Regiment,Commando,,and No. 9,United Kingdom,'3603243',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. A. 5.,"Son of John and Anne Richardson, of Penrith, Cumberland."
2254660,EARLEY,MARTIN,M,20,,20/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3600518',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. C. 4.,"Son of John and Georgina Earley, of Cheetham, Manchester."
2254665,HAMNETT,BERNARD,B,19,,01/05/1940,31/05/1940,Private,Border Regiment,,1st Bn.,,United Kingdom,'3598495',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. B. 3.,"Son of Arthur and Florence Hamnett, of Todmorden, Yorkshire."
2254690,WISE,LESLIE,L,22,,23/05/1940,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3599490',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. A. 6.,
2254674,LAYTHAM,JOSEPH ERIC,J E,26,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596788',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. B. 1.,"Son of Tom and Elizabeth Jane Laytham, of Heysham, Lancashire."
2254680,O'HARA,HENRY,H,20,,20/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3599011',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. B. 11.,"Son of Annie O'Hara; husband of Doris O'Hara, of Raffles, Carlisle."
2326472,GUY,JOHN EDWARD,J E,26,,21/06/1944,,Private,Border Regiment,,6th Bn.,,United Kingdom,'3607725',France,BAYEUX WAR CEMETERY,X. G. 16.,"Son of Edward and Agnes Guy, of Morpeth, Northumberland."
2748404,WILLIAMSON,,J,0,,14/03/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241072',United Kingdom,ARLECDON (ST. MICHAEL) CHURCHYARD,North-West part. 765.,
