Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
438478,HUNT,,F,0,,09/10/1917,,Private,Tank Corps,Royal Field Artillery,,"attd. ""A"" Bty. 242nd Bde.",United Kingdom,'110250',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 15.,
438263,CLUCAS,,T E,22,Mentioned in Despatches,22/04/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/7495',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 5.,
438434,HELM,,H B,0,,19/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'711054',Belgium,LA CLYTTE MILITARY CEMETERY,V. C. 9.,
438248,CHINCHEN,,A H,0,,03/07/1918,,Serjeant,Hampshire Regiment,,15th Bn.,,United Kingdom,'26873',Belgium,LA CLYTTE MILITARY CEMETERY,V. F. 21.,
438734,RIDLINGTON,,P E,0,,04/06/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/6705',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 31.,
438735,RIGBY,,I,0,,14/07/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 107th Bde.",,United Kingdom,'16779',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 31.,
438745,ROBINSON,,R,0,,27/05/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'GS/471',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 29.,
438750,ROGERS,,F H,0,,21/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'96552',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 9.,
438116,ARCHARD,,F,0,,15/05/1915,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'1866',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 18.,
438178,BLAIR,,J,0,,17/09/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 190th Bde.",,United Kingdom,'24441',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 1.,
438182,BOND,,H J,0,,15/09/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'L/26982',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 5.,
438184,BONNETT,,B,0,,21/04/1918,,Lance Bombardier,Royal Garrison Artillery,,352nd Siege Bty.,,United Kingdom,'40381',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 11.,
438185,BOOKER,,H,0,,22/12/1917,,2nd Corporal,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'102197',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 9.,
438187,BOTHWELL,,R,0,,03/04/1915,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'2574',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 2.,
438192,BOWYER,,H,0,,29/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/72483',Belgium,LA CLYTTE MILITARY CEMETERY,VI. E. 7.,
438225,CALDWELL,,T,0,,18/05/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3327',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 14.,
438227,CARLINE,,T,0,,18/06/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'15426',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 29.,
438331,EBORALL,,J A,0,,25/02/1917,,Second Lieutenant,Royal Fusiliers,,32nd Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 21.,
438234,CASSIDY,,W,0,,03/05/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'5712',Belgium,LA CLYTTE MILITARY CEMETERY,V. F. 10.,
438670,PAISLEY,,R,0,,06/04/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19810',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 18.,
438751,ROGERSON,,D P,0,,29/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'308028',Belgium,LA CLYTTE MILITARY CEMETERY,V. E. 20.,
438755,ROWLAND,,S,0,,25/04/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'127311',Belgium,LA CLYTTE MILITARY CEMETERY,V. F. 8.,
438757,ROYLE,,P,0,,20/09/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'36590',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 17.,
438265,COLHOUN,,C,0,,31/03/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2660',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 4.,
438268,COOMBS,JAMES FREDERICK,J F,0,,05/02/1918,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'436907',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 1.,
438388,GODFREY,,E G,0,,25/04/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'23408',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 21.,
438315,DICKINSON,,W H,0,,03/08/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'24916',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 10.,
438316,DIETZ,,H,0,,27/07/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'205118',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 9.,
438318,DIXON,,P,0,,30/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'960930',Belgium,LA CLYTTE MILITARY CEMETERY,Coll. grave II. A. 8.,
438324,DROZDOVSKY,KEITH,K,0,,09/08/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'135130',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 5.,
438327,DUNN,FRANK LLOYD ARCHER,F L A,0,,27/05/1917,,Corporal,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3596',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 15.,
438330,DYSON,,T,0,,21/09/1917,,Serjeant,Army Service Corps,,No. 2 Coy. 23rd Div. Train,,United Kingdom,'T4/036790',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 12.,
438397,GREAVES,,C,0,,01/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1662',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 1.,
438431,HAYNES,,A,0,,14/07/1915,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18318',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 15.,
438106,ALDERMAN,ALBERT,A,37,,21/09/1917,,Private,Army Service Corps,,"""X "" Ammunition Park",attd. X Corps Heavy Artillery. ,United Kingdom,'M2/226812',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 5.,"Husband of Alice Alderman, of Manor Rd., Norton Fitzwarren, Taunton."
