Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230117,WILLIAMS,FREDERICK JAMES,F J,25,,27/06/1921,,Serjeant,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'6278419',Iraq,BASRA MEMORIAL,Addenda Panel,
2964940,LADDAN,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'3570',Iraq,BASRA MEMORIAL,Panel 5 and 66.,
75452227,SMYTH,THOMAS JAMES,T J,0,,01/09/1920,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7041332',Iraq,BASRA MEMORIAL,Addenda Panel,"Son of Adam Smyth of Kings Court, Co. Cavan."
2928389,JIWAN,,,0,,30/07/1917,,Driver,Mule Corps,,"""C"" Depot",,Indian,'1769',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2914938,JAN MUHAMMAD,,,0,,22/01/1916,,Driver,Mule Corps,,21st Depot,,Indian,'721',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2914939,JAN MUHAMMAD,,,0,,28/10/1918,,Driver,Mule Corps,,13th,,Indian,'804',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928390,JIWANI KHAN,,,0,,27/05/1916,,Driver,Mule Corps,,27th,,Indian,'Peshawar/1564',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928391,JIWA PATEL,,,0,,16/02/1918,,Driver,Mule Corps,,"""A"" Depot",,Indian,'M/3597',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
2928396,KHAN MALAK,,,0,,30/06/1918,,Driver,Mule Corps,,44th,,Indian,'593',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75453316,WILSON,GEORGE BUCHANAN,G B,48,,26/02/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/355358',Iraq,BASRA MEMORIAL,Addenda Panel,
75193881,IBRAHAM,,,0,,13/01/1918,,Writer,Indian Medical Service,,27th Indian Gen. Hosp.,,Indian,'522',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
75195006,DRAPER,FRED,F,0,,21/04/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25716',Iraq,BASRA MEMORIAL,Panel 17.,
