Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230219,BENNETT,ERNEST,E,30,,25/12/1916,,Private,Wiltshire Regiment,,,,United Kingdom,'10078',United Kingdom,TROWBRIDGE CEMETERY,Special Memorial,
75229773,SMITH,STEPHEN,S,28,,01/12/1917,,Private,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'3/8072',United Kingdom,TROWBRIDGE CEMETERY,Cons. 690.,"Husband of Beatrice Smith, of Trowbridge, Wiltshire."
2710432,AMBER,ALBERT JAMES,A J,0,,06/12/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1160593',United Kingdom,TROWBRIDGE CEMETERY,Sec. S. Grave 3034.,
2710433,BALE,RICHARD JAMES,R J,30,,18/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'13035021',United Kingdom,TROWBRIDGE CEMETERY,Sec. D.D. Grave 4791.,"Husband of Iris Molly Bale, of Trowbridge."
2710450,TAYLOR,RICHARD WILLIAM,R W,0,,28/06/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'357716',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4237.,
2710434,BURGESS,KENNETH HERBERT,K H,23,,08/03/1941,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4618474',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4239.,"Son of William Charles and Edith Gertrude Burgess, of Trowbridge."
2710435,CHICK,LESLIE HERBERT,L H,0,,03/01/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5576984',United Kingdom,TROWBRIDGE CEMETERY,Sec. F. Grave 1114.,"Son of Bertie and Louisa Kate Chick; husband of Gwendoline Florence Chick, of Trowbridge."
2710436,DALLIMORE,RONALD EDGAR,R E,29,,29/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'13074385',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4238.,"Son of Edgar and Lily B. Dallimore, of Trowbridge."
2710437,DOBSON,ARTHUR WILLIAM,A W,25,,10/08/1944,,Lance Corporal,Royal Engineers,,260 Field Coy.,,United Kingdom,'2093488',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4294.,"Son of Sidney and Augusta Dobson; husband of Pamela Ellen Dobson, of Trowbridge."
2710447,PENTY,HUBERT TOWNSHEND,H T,0,,18/10/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/187285',United Kingdom,TROWBRIDGE CEMETERY,Sec. W. Grave 3561.,
2710438,EVANS,ARTHUR EVERETT,A E,22,,11/04/1940,,Pilot Officer,Royal Air Force,,233 Sqdn.,,United Kingdom,'41162',United Kingdom,TROWBRIDGE CEMETERY,Sec. B. Grave 465.,"Son of Samuel Herbert and Rose Helen Evans, of Trowbridge."
2710439,GILES,DOUGLAS WILLIAM MAY,D W M,0,,02/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605178',United Kingdom,TROWBRIDGE CEMETERY,Sec. A.A. Grave 4233.,"Son of Mrs. P. A. J. Giles, of Trowbridge."
