Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2716385,FRANCIS,TREVOR,T,27,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737471',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,Sec. B. Grave 862.,"Son of John and Edith Francis, of Coedpoeth."
2716386,HUGHES,IVOR,I,24,,25/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1096604',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,Sec. A. Grave 713.,"Son of Robert William and Sarah Elizabeth Hughes, of Coedpoeth."
2716387,POWELL,GWILYM,G,21,,19/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1457467',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,Sec. A. Grave 639.,"Son of Edward and Elizabeth Jane Powell, of Southsea."
2716388,RICHARDS,,A K,22,,15/06/1945,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'577308',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,Sec. E. Grave 2370.,"Son of Norman Nelson Richards and Gertrude Richards, of Coedpoeth."
2716389,ROGERS,PERCY,P,0,,11/07/1940,,Gunner,Royal Artillery,,61 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'901398',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,Sec. D. Grave 1872.,
2716390,WILLIAMS,ISAAC,I,30,,03/02/1943,,Fusilier,Royal Welch Fusiliers,,31st Bn.,,United Kingdom,'4207981',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,Sec. A. Grave 383.,"Son of John Williams and of Barbara Williams of Hightown, Wrexham."
2716391,WYNNE,TREVOR OWEN,T O,19,,11/08/1944,,Marine,Royal Marines,,,,United Kingdom,'PO/X121539',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,Sec. A. Grave 276.,"Son of Richard M. Wynne and Lizzie Wynne, of Coedpoeth."
671221,JOHNSON,,R,0,,03/04/1919,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'200243',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,1846.,
671224,ROBERTS,,I T,0,,01/10/1920,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4114782',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,716.,
671220,GRIFFITHS,,W H,38,,23/03/1919,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200518',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,382.,"Son of William and Elizabeth Griffiths, of 6, Heol Hyfrydle, Coedpoeth."
671222,JONES,EDWARD THOMAS,E T,38,,06/03/1918,,Sapper,Royal Engineers,,,,United Kingdom,'144891',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,1733.,Son of Griffith Edward and Ellenora Jones.
671223,MORRIS,,J J,0,,15/07/1919,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'26023',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,683.,
671225,RODEN,LLEWELYN,L,21,,01/07/1919,,Private,Manchester Regiment,,5th Bn.,formerly 2nd Bn.,United Kingdom,'202019',United Kingdom,COEDPOETH CEMETERY AND MEMORIAL GARDEN,4.,"Son of Elizabeth Roden, of 55, Victoria Rd., Wrexham, and the late Samuel Roden. Born at Coedpoeth."
