Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2645007,ADSHEAD,FREDERICK BERTRAM,F B,23,,25/09/1944,,Lance Bombardier,Royal Artillery,,86 Field Regt.,,United Kingdom,'1102943',Netherlands,JONKERBOS WAR CEMETERY,7. A. 3.,
2326487,HALL,EDWIN WILLIAM CYRIL,E W C,24,,14/06/1944,,Captain,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'212862',France,BAYEUX WAR CEMETERY,XV. C. 12.,"Son of Edwin Benjamin Holmes Hall, and of Lilian Hall, of Mapperley Park, Nottingham."
2323265,LEIPER,JOHN,J,21,,10/08/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1136199',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 18.,"Son of Matthew and Helen Leiper, of Galston, Ayrshire."
2336309,McCAIE,CHARLES BOWMAN,C B,25,,09/06/1944,,Lieutenant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'179865',France,BROUAY WAR CEMETERY,I. E. 16.,"Son of George William and Jessie Maria McCaie, of Selby, Yorkshire; husband of Florence Margaret McCaie, of Selby."
2390011,STOVOLD,THOMAS HENRY WILLIS,T H W,0,,01/05/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14357283',Germany,BECKLINGEN WAR CEMETERY,3. B. 6.,
2390176,WATERTON,HERBERT JOHN,H J,27,Mentioned in Despatches,25/04/1945,,Bombardier,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'920344',Germany,BECKLINGEN WAR CEMETERY,10. G. 14.,Son of Ernest John and Alice Waterton.
2338670,COX,JOB,J,31,,03/08/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14354096',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. F. 5.,Son of Joseph Gillam Cox and Emma Grace Cox.
2338891,HILL,HILDRED SWITHEN,H S,24,,10/07/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'927266',France,HOTTOT-LES-BAGUES WAR CEMETERY,IX. G. 6.,"Son of Joseph and Mary Anne Hill, of Hoddesdon, Hertfordshire."
2338962,JONES,IVOR IDWAL,I I,27,,10/07/1944,,Lieutenant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'233934',France,HOTTOT-LES-BAGUES WAR CEMETERY,III. F. 8.,"Son of Idwal and Agnes Jones, of Cardiff; husband of Margaret Jones, of Longhorsley, Northumberland."
2390283,WILSON,THOMAS FALCONER,T F,25,,22/04/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14582223',Germany,BECKLINGEN WAR CEMETERY,3. J. 10.,"Son of George and Mima Elsie Wilson, of Linburn, Midlothian."
2655215,BUCHAN,,N H P,24,,04/03/1942,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'925272',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1115.,"Son of Frederick Horace and Florence Emma Buchan, of Morehall, Folkestone."
2328799,ROBERTS,HAROLD,H,33,,13/08/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14345334',France,BAYEUX WAR CEMETERY,XV. K. 10.,"Son of Pricila Roberts, and stepson of Samuel Goodwin; husband of Jane Roberts, of Salford, Lancashire."
2706124,SIMPSON,CHARLES WILLIAM,C W,19,,29/06/1940,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'956496',United Kingdom,LUTON GENERAL CEMETERY,Grave 9770.,"Foster-son and nephew of Mr. and Mrs. A. W. Roberts, of Luton."
2846662,CORKE,JOHN GEORGE,J G,33,Territorial Decoration,03/09/1944,,Major,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'64451',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",Plot 13. Row C. Grave 1.,"Son of Mr. and Mrs. Edward Percy Corke, of Cornhill, Banffshire; husband of Laura Gardiner Corke, of Cornhill."
2961879,MacKILLICAN,HAROLD ARTHUR,H A,24,,24/09/1944,,Lance Serjeant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'914334',Netherlands,MILSBEEK WAR CEMETERY,II. C. 6.,"Son of Herbert John Ellis and May Zillah MacKillican, of Chingford, Essex; husband of D. M. MacKillican of Chingford."
2932824,MORRIS,WILLIAM HENRY,W H,36,,26/03/1940,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'730697',United Kingdom,HERTFORD (ALL SAINTS) CHURCHYARD,Plot 4th Quarter. Row 10. Grave 10.,"Son of William George and Esther Elisabeth Morris, of Hertford; husband of Elsie Florence Morris."
2449659,JOHNSON,CHARLES REAY,C R,24,,14/06/1944,,Lance Bombardier,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'7637527',United Kingdom,BIRMINGHAM MUNICIPAL CREMATORIUM,Column 2.,"Son of Charly and Ellen Johnson, of Leek, Staffordshire."
2766174,WITHERS,ROBERT GEORGE,R G,27,,03/02/1945,,Serjeant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'896717',Netherlands,UDEN WAR CEMETERY,6. D. 9.,"Son of Robert James Withers and Mary Jane Withers, of Watford, Hertfordshire."
2627594,HEARD,PETER DOUGLAS,P D,24,,08/07/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14255084',France,BAYEUX MEMORIAL,"Panel 11, Column 2.",
2061317,INGRAM,EDWARD BASIL MARTIN,E B M,22,,12/08/1944,,Bombardier,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'909706',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. G. 13.,"Son of Archibald Cecil Montague Ingram and Alice Ingram, of King's Langley, Hertfordshire."
2328631,PLATT,ARTHUR WILLIAM,A W,24,,06/06/1944,,Captain,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'232847',France,BAYEUX WAR CEMETERY,XIV. L. 10.,"Son of Herbert William and Nellie Platt, of Four Oaks, Sutton Coldfield, Warwickshire."
2328671,PRIEST,GEORGE KING,G K,30,,06/06/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1096682',France,BAYEUX WAR CEMETERY,XIV. L. 8.,"Son of Alfred Barker Priest and Minnie Dryden Priest, of Willington, Northumberland."
2341601,TURNBULL,ROBERT DAVIS,R D,30,Territorial Decoration,13/06/1944,,Captain,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'62437',France,BAYEUX WAR CEMETERY,XIV. H. 21.,"Son of John Dixon Turnbull and May Turnbull, of Newcastle-on-Tyne; husband of Joan Hunter Blair Turnbull, of Gosforth, Newcastle-on-Tyne. Barrister-at-Law."
2459143,STEWART,JAMES MCFARLANE,J M,26,,09/06/1946,,Lieutenant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'155949',United Kingdom,DUNDEE CREMATORIUM,,
2811077,DIBBEN,JOSEPH HENRY,J H,20,,02/09/1940,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'906940',United Kingdom,WIDDRINGTON (HOLY TRINITY) CHURCHYARD,Grave A.12.,"Son of Mr. and Mrs. Frederick Dibben, of Welwyn Garden City, Hertfordshire."
2647034,TUNNEY,JAMES ALEXANDER,J A,21,,24/09/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1136224',Netherlands,JONKERBOS WAR CEMETERY,15. A. 3.,"Son of James A. and Catherine Tunney, of Edinburgh."
2646850,SHARP,STANLEY,S,21,,25/09/1944,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1136162',Netherlands,JONKERBOS WAR CEMETERY,7. A. 2.,"Son of Mr. and Mrs. John William Sharp; husband of Cora Sharp, of Chaddesden, Derby."
2809972,COOK,WILLIAM THOMAS,W T,20,,20/06/1940,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'956465',United Kingdom,LONGHORSLEY (ST. HELEN) CHURCHYARD,Grave 629.,"Son of Charles William and Emily Cook, of Croxley Green. Hertfordshire."
2646936,STANTON,JOHN,J,34,,09/02/1945,,Bombardier,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1074781',Netherlands,JONKERBOS WAR CEMETERY,10. B. 3.,
2452038,SIMPSON,JAMES,J,19,,26/07/1942,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1136712',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Sec. E. Grave 10.,"Son of James and Mary Ann Simpson, of Edinburgh."
2766033,SHARP,CLEMENT SYDNEY,C S,23,,04/11/1944,,Bombardier,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'268947',Netherlands,UDEN WAR CEMETERY,1. A. 1.,"Son of Walter William and Ada Mary Sharp, of Abbots Langley, Hertfordshire."
2699227,RAMSDEN,SYDNEY MOORE,S M,24,,30/09/1941,,Second Lieutenant,Royal Artillery,,"72/86 Bty., 16 Field Regt.",,United Kingdom,'155944',United Kingdom,NEW BURY (ST. JAMES) CHURCHYARD,Sec. E. Grave 27.,"Son of James and Edna Ramsden, of Penrhyn Bay, Llandudno, Caernarvonshire; husband of Constance M. Ramsden, of Wembley, Middlesex."
2062733,PAMPHILON,HARRY MANOLO,H M,27,,08/07/1944,,Captain,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'203999',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 7.,"Son of Harry and Agnes Emily Pamphilon; husband of Hilda Mary Pamphilon, of Weybridge, Surrey."
2032609,ROBSON,ERNEST,E,19,,07/04/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14730936',Germany,RHEINBERG WAR CEMETERY,12. K. 6.,"Son of Elizabeth Robson, of Gateshead, Co. Durham."
2032056,HAWKESWORTH,RICHARD CHARLES,R C,31,,24/03/1945,,Bombardier,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'860456',Germany,REICHSWALD FOREST WAR CEMETERY,53. E. 19.,
2041336,RAWLINGSON,ROBERT RYLAND,R R,26,,24/03/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1515101',Germany,REICHSWALD FOREST WAR CEMETERY,53. D. 19.,
2073502,AGER,RONALD WALTER,R W,0,,04/04/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14443731',Germany,SAGE WAR CEMETERY,6. B. 7.,
2046586,UNWIN,PERCY,P,34,,24/03/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14351005',Germany,REICHSWALD FOREST WAR CEMETERY,53. D. 18.,
2106989,ALCOCK,LIONEL BERRY,L B,31,,01/05/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14345173',Germany,BECKLINGEN WAR CEMETERY,3. B. 7.,
2047113,WOOD,JOHN MORTON MONTAGU,J M M,22,,01/03/1945,,Captain,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'210522',Germany,REICHSWALD FOREST WAR CEMETERY,54. B. 6.,"Silver Star (U.S.A.). Son of Brigadier J.M.D. Wood, O.B.E., M.C., and Mrs. Wood, of Leatherhead, Surrey."
2048024,McKAY,WILLIAM ARTHUR,W A,24,,08/04/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'920817',Germany,RHEINBERG WAR CEMETERY,12. L. 19.,"Son of William Ernest and Mary Ann McKay, of St. Albans, Hertfordshire; husband of Eileen Blanche McKay, of St. Albans."
2389711,QUIRIE,ALEXANDER,A,22,,26/06/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'1136137',Germany,BECKLINGEN WAR CEMETERY,5. A. 12.,
