Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619253,HOWARTH,FRANCIS,F,0,,05/11/1944,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'2623224',Netherlands,MOOK WAR CEMETERY,IV. B. 3.,
2619146,BINNS,RONALD,R,0,,02/03/1945,,Corporal,Royal Marines,,R.M. Engineer Commando.,,United Kingdom,'EX/4530T',Netherlands,MOOK WAR CEMETERY,II. C. 16.,
2619343,REILLY,ROBERT JOHN,R J,0,,18/11/1944,,Flying Officer,Royal Canadian Air Force,,440 Sqdn.,,Canadian,'J/38349',Netherlands,MOOK WAR CEMETERY,III. C. 15.,
2619379,STEPHENSON,,J,0,,12/11/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'BDA/18005072',Netherlands,MOOK WAR CEMETERY,III. A. 3.,
2619150,BOND,GEORGE WILLIAM,G W,0,,27/10/1944,,Gunner,Royal Artillery,,91 (5th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'983409',Netherlands,MOOK WAR CEMETERY,II. E. 17.,
2619185,DALE,GORDON NORTHCOTT,G N,0,,19/03/1945,,Lieutenant,Royal Horse Artillery,,3 Regt.,,United Kingdom,'204146',Netherlands,MOOK WAR CEMETERY,III. B. 16.,
2619182,CRAY,JAMES WILLIAM,J W,0,,03/02/1945,,Lieutenant,Royal Fusiliers (City of London Regiment),Suffolk Regiment,,attd. 1st Bn.,United Kingdom,'308426',Netherlands,MOOK WAR CEMETERY,II. D. 6.,"Son of William Ernest and Sarah Ann Frances Cray, of Eltham, London."
2619323,MYLES,LESLIE RONALD,L R,0,,18/11/1944,,Corporal,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'5495431',Netherlands,MOOK WAR CEMETERY,II. E. 8.,
2619386,SYMONS,TERENCE RICHARD,T R,0,,20/02/1945,,Lieutenant,Coldstream Guards,,5th Bn.,,United Kingdom,'314068',Netherlands,MOOK WAR CEMETERY,II. D. 14.,
2619418,WOOD,JOHN ROBERT,J R,0,,10/03/1945,,Corporal,Royal Engineers,,603 Rly. Constr. Coy.,,United Kingdom,'848219',Netherlands,MOOK WAR CEMETERY,II. E. 18.,
2619367,SMITH,CHARLES ARTHUR,C A,0,,09/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'742847',Netherlands,MOOK WAR CEMETERY,IV. B. 12.,
2619251,HOPKIN,ALWYN JOHN,A J,0,,16/02/1945,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2739345',Netherlands,MOOK WAR CEMETERY,II. D. 16.,"Son of Collwyn H. and Annie M. Hopkin, of Nantymoel, Glamorgan."
2619281,LAMKIE,GEORGE LYLE,G L,0,,31/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/103188',Netherlands,MOOK WAR CEMETERY,III. C. 4.,
2619294,LYON,CHARLES ADAM,C A,0,,23/01/1945,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'EX/3407',Netherlands,MOOK WAR CEMETERY,III. B. 5.,
2619130,ANAKA,HARRY JOHN,H J,0,,04/10/1944,,Captain,Royal Canadian Infantry Corps,Hampshire Regiment,,attd. 7th Bn,Canadian,'CDN/123',Netherlands,MOOK WAR CEMETERY,I. E. 4.,
2619183,CREAMER,WALTER GEORGE,W G,0,,01/01/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/119008',Netherlands,MOOK WAR CEMETERY,III. D. 11.,
2619387,TARRANT,VICTOR,V,0,,09/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'970710',Netherlands,MOOK WAR CEMETERY,IV. B. 11.,
2619221,FORSYTH,PETER MIROY,P M,0,,10/02/1945,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'330385',Netherlands,MOOK WAR CEMETERY,II. A. 19.,
2619220,FORD,ALAN THOMAS BARTLETT,A T B,0,,20/02/1945,,Captain,Royal Army Service Corps,,,,United Kingdom,'237001',Netherlands,MOOK WAR CEMETERY,II. A. 18.,
7501519,KRZECZKOWSKI,MIECZYSLAW,M,0,,24/09/1944,,Szeregowiec,Polish Army,,,,Polish,'25734',Netherlands,MOOK WAR CEMETERY,IV. C. 11.,
2619327,OSBORNE,LEONARD ALFRED,L A,17,,05/03/1945,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14443518',Netherlands,MOOK WAR CEMETERY,I. C. 11.,"Son of John Henry and Annie May Osborne, of Kennington, London."
2619203,DUXBURY,ROBERT,R,18,,23/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14790765',Netherlands,MOOK WAR CEMETERY,I. B. 16.,"Son of Thomas and Martha Alice Duxbury, of Padiham, Lancashire."
2619225,GILBERT,FREDERICK ARTHUR,F A,18,,02/03/1945,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14805513',Netherlands,MOOK WAR CEMETERY,I. B. 2.,"Son of Charles and Evelyn Gilbert, of Nuneaton, Warwickshire."
2619235,GRIGG,FREDERICK,F,18,,06/03/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14740814',Netherlands,MOOK WAR CEMETERY,I. C. 13.,"Son of Thomas Richard and Mary Ann Grigg, of Dudley, Worcestershire."
2619240,HAIZELDEN,ALAN PAUL,A P,18,,13/11/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2624817',Netherlands,MOOK WAR CEMETERY,IV. A. 3.,"Son of Jabez and Marjorie Haizelden, of Newtown, Huntingdon."
2619254,HOWES,RONALD,R,18,,02/10/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14708168',Netherlands,MOOK WAR CEMETERY,IV. B. 7.,Son of David and Alice Agnes Howes. of Toll End. Staffordshire.
2619161,BROWN,WALTER PETER,W P,18,,09/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14498340',Netherlands,MOOK WAR CEMETERY,I. A. 5.,
2619155,BROWN,ARTHUR,A,18,,05/03/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724382',Netherlands,MOOK WAR CEMETERY,I. C. 9.,"Son of David and Ellen Brown, of Belfast, Northern Ireland."
2619348,RIX,DONALD JAMES,D J,18,,02/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14440557',Netherlands,MOOK WAR CEMETERY,I. E. 3.,"Son of Sidney Thomas Rix and Florence Jane Rix, of Downham Market, Norfolk."
2619360,SHELTON,RICHARD,R,18,,09/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14760791',Netherlands,MOOK WAR CEMETERY,I. A. 6.,"Son of Richard and May Shelton, of Windermere, Westmorland."
2619198,DOWN,ROY KENNETH,R K,18,,23/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2624811',Netherlands,MOOK WAR CEMETERY,II. A. 1.,"Son of Thomas Henry and Nora Down, of Brighton, Sussex."
2619376,SPRIDDLE,MAURICE WILLIAM,M W,18,,16/10/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14724029',Netherlands,MOOK WAR CEMETERY,II. B. 22.,"Son of William and Henrietta Maud Spriddle, of Plymouth."
2619409,WHITE,HERBERT,H,18,,18/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14497374',Netherlands,MOOK WAR CEMETERY,I. A. 14.,"Son of Herbert and Amelia White, of Leicester."
2619310,MARKS,LEONARD,L,18,,04/10/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14704245',Netherlands,MOOK WAR CEMETERY,I. D. 5.,"Son of Thomas and Phillis Marks, of Newquay, Cornwall."
2619336,PERRY,JAMES HENRY,J H,18,,11/12/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2625019',Netherlands,MOOK WAR CEMETERY,IV. A. 6.,
2619356,RYAN,EDWARD,E,18,,17/02/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14782271',Netherlands,MOOK WAR CEMETERY,I. A. 17.,"Son of Hugh and Ellen Ryan, of Liverpool."
2619396,TOMLINSON,DENNIS,D,18,,18/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14743514',Netherlands,MOOK WAR CEMETERY,III. C. 1.,
2619393,THORNE,SIDNEY ALBERT,S A,18,,25/02/1945,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14739827',Netherlands,MOOK WAR CEMETERY,I. B. 11.,"Son of Sidney Albert and Louisa Thorne, of Brockley, London."
2619412,WILLIAMS,ERIC,E,18,,17/02/1945,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'14780325',Netherlands,MOOK WAR CEMETERY,I. A. 18.,"Son of Elisha John and Harriet Maria Williams, of Quarry Bank, Brierley Hill, Staffordshire."
7503005,WOWRA,,A,18,,27/10/1944,,Ulan,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'4085',Netherlands,MOOK WAR CEMETERY,III. D. 5.,
3064600,BAILEY,LEONARD GEORGE,L G,18,,24/01/1945,,Private,Somerset Light Infantry,Commando,,and No. 6,United Kingdom,'14731383',Netherlands,MOOK WAR CEMETERY,IV. A. 15.,"Stepson of Mr. R.C. Hiscocks, of Weston-super-Mare, Somerset."
2619201,DUFFY,CHARLES GILLAN,C G,19,,09/02/1945,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14671343',Netherlands,MOOK WAR CEMETERY,II. A. 13.,"Son of John and Mary Ann Gillan Duffy, of Glasgow."
2619209,ELLIOTT,GEOFFREY GORDON,G G,19,,03/10/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'14569827',Netherlands,MOOK WAR CEMETERY,I. D. 17.,"Son of Stanley Charles and Annie Elliott, of Hinton Ampner, Hampshire."
