Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
335279,ANDERSON,,J A,0,,26/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43000',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 26.,
335280,ASHMAN,,E G,0,,26/08/1917,,Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'20345',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 21.,
335343,WOODS,,J,0,,05/10/1918,,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'201124',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 3.,
335344,YARROW,,H,0,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'23977',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 11.,
335277,ABBOTT,,H,0,,26/08/1917,,Company Serjeant Major,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'5979',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 30.,
335337,THOMAS,JOHN SIMONS,J S,0,,27/08/1917,,Second Lieutenant,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 31.,
335299,FRANCIS,,W,0,,06/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242267',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 12.,
335333,SHANKS,,J,0,,26/08/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43390',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 19.,
335284,BURTON,,W J,0,,21/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'22496',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 9.,
335286,DANIELS,,G J,0,,21/09/1918,,Lance Corporal,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'320083',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 8.,
335298,FLINDERS,,W,0,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'13742',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 12.,
335330,PROUD,SAMUEL,S,0,,26/08/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/214',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 28.,
335304,HIGGINSON,,J,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,7th Bn.,,United Kingdom,'153515',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 10.,
335320,MUIR,,R,0,,26/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'350477',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 4.,
335341,WILLIAMS,,E,0,,26/08/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'267001',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 27.,
335278,ALDERWICK,ERNEST EWART GLADSTONE,E E G,31,,26/08/1917,,Second Lieutenant,Suffolk Regiment,,11th Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of Francis and Emily Alderwick, of Bristol, husband of Florence A. Alderwick, of 4, Harcourt Rd., Redland, Bristol."
335282,BRIDGER,PERCY,P,30,,21/09/1918,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'G/18055',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 5.,"Son of Edwin and Sarah Bridger, of King George's Hill, Wotton, Dorking, Surrey."
335283,BRIGHTWELL,GEORGE,G,23,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'23741',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 21.,"Son of Mrs. Agnes Sharp, of Grovener Yard, High St., Newmarket."
335285,CARTER,HARVEY GERALD CARMINOW,H G C,22,Military Cross,08/10/1918,,Captain,Worcestershire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 14.,"Son of William Fowler Carter and Ellen Winifred Carter, of Maidsmere, Bromsgrove, Worcs. Educated at King Edward's School, Bromsgrove. Born at Northfield, Worcs."
335287,DANVERS,ROBERT WILLIAM FORD,R W F,21,,26/08/1917,,Second Lieutenant,Suffolk Regiment,,3rd Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 1.,"Eldest son of Sylvia B. P. Lawrie (formerly Danvers), of 15, Earl's Court Gardens, Earl's Court, London, and the late R. A. Danvers."
335288,DAVIES,,G H,33,,03/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27727',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of George and Annie Davies, of 56, White Cross St., Hereford."
335289,DAVIS,ALFRED HENRY,A H,21,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2764',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of William Henry and Lily Davis, of 16, Duke St., Kensington, South Australia. Native of Adelaide, South Australia."
335290,DENNETT,GORDON CLARKE COMPTON,G C C,20,Military Medal,21/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'271029',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 7.,"Only son of Frank and Abigail Dennett, of 6, Eleanor Rd., Hackney, London."
335291,DOBBIE,JAMES STRUTHERS,J S,30,,03/10/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'307829',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 13.,"Son of Mr. John Dobbie; husband of Marion Louise Dobbie, of 99, Church St., South Shore, Blackpool. Native of Edinburgh."
335292,DOUTCH,DONALD CHARLES,D C,25,,02/10/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'1825',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 18.,"Son of William Joseph and Isabella Doutch, of Clapham St., Thornbury, Victoria, Australia. Native of Clifton Hill, Victoria."
