Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2931174,ELLIOTT,ANDREW,A,0,,25/09/1946,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. P. Grave 56.,
2931167,CALDER,LEONARD,L,0,,10/08/1943,,Rifleman,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'7019561',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Joint grave 139.,
75453397,CARSON,JAMES,J,24,,04/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1/45546',United Kingdom,CARNMONEY CEMETERY,X. 31.,Son of John and Isabella Carson; husband of Margaret Carson of Belfast.
75229920,BEGGS,JOHN,J,47,,19/02/1919,,Private,Labour Corps,,,,United Kingdom,'108633',United Kingdom,CARNMONEY CEMETERY,D. 148,"Husband of Prudence Beggs, of Belfast"
75453024,HAMILTON,LILY,L,23,,28/11/1918,,Member,Voluntary Aid Detachment,,Catterick Military Hospital,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. H. Grave 119,
2931183,KINNIN,JOHN CALVERT,J C,27,,17/02/1942,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012389',United Kingdom,CARNMONEY CEMETERY,Sec B.B. Grave 148.,"Son of Isaac and Emily Kinnin, of Belfast."
2931190,McPHAIL,DANIEL,D,56,,31/08/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'24510',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 26.,"Husband of Sarah McPhail, of Greenisland."
2930891,DOOGAN,ARTHUR WILLIAM,A W,49,,17/11/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'19290',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 87.,"Son of Charles and Agnes Doogan; husband of Sarah Doogan, of Belfast."
2931182,JAMIESON,WILLIAM HENRY,W H,0,,12/08/1943,,Rifleman,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'7018997',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Joint grave 139.,
2931187,McCLEERY,ARTHUR,A,0,,18/11/1939,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'632999',United Kingdom,CARNMONEY CEMETERY,Sec. V.V. Grave 81.,"Son of Thomas and Alice McCleery, of Belfast."
2931161,ARMSTRONG,THOMAS LINDSAY,T L,22,,05/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745102',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 126.,"Son of Thomas and Agnes Armstrong, of Belfast."
2931162,BEATTIE,HUGH,H,19,,05/06/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2738 Sqdn. R.A.F. Regt.,,United Kingdom,'1795089',United Kingdom,CARNMONEY CEMETERY,Sec. M.M. Grave 101.,"Son of Joseph and Eliza Jane Beattie, of Belfast."
2931163,BENSON,JAMES,J,53,,25/09/1939,,Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/223430',United Kingdom,CARNMONEY CEMETERY,Sec. Q. Grave 160.,"Husband of Elizabeth Benson, of Belfast."
2931164,BLACK,HAROLD GIBSON,H G,23,,28/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1517655',United Kingdom,CARNMONEY CEMETERY,Sec. D.D. Grave 200.,"Son of Harold Eveleigh Black and Agnes Black, of Whitehead."
