Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
275075,McNAB,,W,0,,01/08/1918,,Company Serjeant Major,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200048',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 5.,
275076,McQUADE,,J,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201590',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. C. 4.,
275077,McTURK,,A,0,,01/08/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200105',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 9.,
275037,DEEM,HERVA,H,21,,01/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'315861',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. B. 4.,Son of Henry and Maria Deem.
275069,MACKINNON,,A,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bde.,,United Kingdom,'S/20977',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 9.,
275044,FISHER,,J W,0,,01/08/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/21769',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 1.,
275038,DENNY,,E,0,,01/08/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200025',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 6.,
275039,DOWLING,,F,0,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'39097',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. D. 4.,
275045,FITZPATRICK,,J,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201447',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 10.,
275070,McLACHLAN,,C,0,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'202772',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. F. 9.,
275071,McLAUGHLIN,,J,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201600',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. C. 2.,
275072,McLEAN,JOHN,J,0,,29/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201569',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. E. 3.,Son of William and Cathrine McLean.
275026,BURCH,,A J,0,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200533',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. F. 4.,
275058,JONES,,H,0,,01/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'202925',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. B. 7.,
275078,MELLING,,G,0,,02/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200670',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. B. 6.,
275018,ANDERSON,,T,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200961',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 8.,
275047,GALLACHER,,P,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200223',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. C. 5.,
275074,MACMILLAN,,J,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200376',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 1.,
275067,McDONALD,,W,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/8540',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 2.,
275068,McGHEE,,W,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200757',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 3.,
275088,REID,,J R,0,,01/08/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201323',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 8.,
275030,CHARITY,,J,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'325263',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. C. 3.,
275031,CROSS,,F,0,,29/07/1918,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'201761',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. D. 9.,
275033,CUMMINGS,,J,0,,29/07/1918,,Lance Corporal,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240669',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. C. 9.,
275029,CARTER,,A,0,,29/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'13675',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. C. 8.,
275081,MONTEITH,,R S,0,Military Cross,01/08/1918,,Regimental Serjeant Major,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201241',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 3.,
275083,MURPHY,,W,0,,01/08/1918,,Corporal,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200577',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. B. 8.,
275059,KING,,P A,0,,10/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9823',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 1A.,
275064,LILLYWHITE,,A T,0,,01/08/1918,,Lance Corporal,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200126',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. D. 10.,
275066,McCAFFERTY,,P,0,,29/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'202563',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. F. 4.,
275019,APPLETON,WILLIAM EDWARD,W E,19,,29/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'131680',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. F. 1.,"Son of Peter W. and Frances A. Appleton, of 22, Athol St., Middlesbrough."
275020,BAILEY,ALBERT EDWARD,A E,32,,22/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'63037',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. C. 1A.,"Son of Albert and Lavinia Anne Bailey, of Holt, Trowbridge, Wilts; husband of Louisa Bailey, of 184, Wendover Rd., Staines."
275023,BATTLE,BENJAMIN,B,27,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/14839',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 6.,"Son of John and Ellen Battle, of 27, Galloway St., Edge Hill, Liverpool."
275024,BROWN,EDWARD CLIFTON,E C,23,,01/08/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/25455',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. E. 2.,"Son of Mrs. Agnes Brown, of 184, Henley Rd., Ilford, Essex."
275027,CALVERT,,E,22,Mentioned in Despatches,31/07/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 152nd Bde.",,United Kingdom,'L/7984',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. D. 1.,"Son of Mary Ann Calvert, of 78, Turney St., Nottingham, and the late William Calvert."
275028,CAMPBELL,ALEXANDER JOHN,A J,29,Twice Mentioned in Despatches,29/07/1918,,Captain,Argyll and Sutherland Highlanders,,Adjt. 1st/5th Bn.,,United Kingdom,'',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. F. 10.,"Son of Alexander and Jane McIntosh Campbell, of Greenock. Also served at Gallipoli, in Egypt, and in Palestine."
275032,CULLENS,JOHN BORTHWICK,J B,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/17161',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. C. 6.,"Husband of Agnes Cullens, of 1102, Pollokshaws Rd., Shawlands, Glasgow."
275036,DAVIDSON,,T,29,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'202114',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. C. 10.,"Son of James Davidson, of Dalkeith; husband of Edith May Davidson, of 33A, High St., Dalkeith."
275041,EVITT,ERNEST AUGUSTUS,E A,30,,29/07/1918,,Private,Royal Sussex Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'G/21650',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 4.,"Only son of the late Frederick and Minnie Evitt, of Sutton, Surrey."
275040,EVANS,,J,0,,01/08/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236222',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. E. 7.,
275034,CUNNINGHAM,,T,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200216',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 7.,
275035,CURRY,,C L,0,,01/08/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200472',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 7.,
275042,FALCONER,,M L,23,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200164',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 7.,"Son of Archibald G. Falconer, of 6, Kelly St., Greenock."
275043,FINLAYSON,JAMES EDWARD,J E,26,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26295',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. D. 7.,Son of the late James and Fanny Finlayson; husband of Elsie Finlayson.
275046,FORSHAW,PARKER,P,32,,01/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200511',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. B. 5.,"Son of Joseph and Margaret Forshaw; husband of Jessie Forshaw, of 7, Newling St., Birkenhead."
275048,GAMBLE,DANIEL,D,27,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201460',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 9.,"Husband of Bridget McConnochie Gamble, of 11, Falfield St., South Side, Glasgow."
275049,GARDINER,EDWIN JAMES,E J,30,Military Medal,01/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'T/206732',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. D. 1.,"Son of Edwin and Elizabeth Ann Gardiner, of 1, Cornfield Rd., Reigate, Surrey."
275050,GLATT,,L,21,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40159',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. E. 9.,"Son of David and Eva Glatt, of 13, Marlboro' Rd., Hightown, Manchester."
275052,GRAY,GEORGE VICTOR,G V,24,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'202975',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 4.,"Son of George William and Margaret L. Gray, of 7, Clarence Terrace, Chester-le-Street., Co. Durham."
275053,HARPER,,R,29,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200566',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 8.,"Son of Mr. and Mrs. Robert Harper, of 21, Lady Lane, Paisley."
275054,HAWCROFT,HAROLD,H,22,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40257',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. D. 6.,"Son of the late Charles and Sarah Elizabeth Hawcroft, of Barnsley."
275057,JOHNSTON,ANDREW ROBERT,A R,26,,29/07/1918,,Second Lieutenant,Highland Light Infantry,King's Own Scottish Borderers,5th Bn.,"attd. ""D"" Coy. 5th Bn.  ",United Kingdom,'',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. F. 7.,"Son of Jeanie King Macphail (formerly Johnston), of 73, Mount Annan Drive, Cathcart, Glasgow, and the late William J. B. Johnston."
275060,KING,ROBERT PATTERSON,R P,22,,29/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/21538',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. E. 4.,"Born at Galashiels. Son of Robert J. and Joan King, of 12, Smith St., Kinross."
275061,KIRKLAND,,J,27,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201661',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 5.,"Son of William Kirkland, of Greggside, Barr, Ayrshire, and the late Mary McCutcheon Kirkland."
275062,LAWTON,ROBERT JOHN,R J,19,,01/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201291',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. B. 10.,"Son of Francis and Clara Lawton, of 23, Greenfield St., Wallasey."
275063,LEYDEN,THOMAS,T,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201366',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 2.,"Son of Michael and Elizabeth Leyden, of 64, College, Dumbarton."
275065,McBRIDE,,B,29,,01/08/1918,,Private,Cheshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'201681',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. B. 1.,"Husband of Catherine Murphy (formerly McBride), of 127, Beckwith St., Birkenhead."
275073,McLEAN,THOMAS,T,36,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'37565',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. E. 6.,"Son of Thomas and Grace McLean, of Old Cumnock, Ayrshire; husband of Ellen McCreadie McLean, of Boatford, Thornhill, Dumfriesshire."
275079,MILLAR,,J,34,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201609',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 5.,"Son of the late James and Mary McKinnon Millar; husband of Helen Fenton Millar, of 20, West St., Paisley."
275080,MILLAR,ROBERT,R,23,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/18445',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. C. 1.,"Son of John and Mary Millar, of Broomward, Bridge-of-Weir, Renfrewshire."
275082,MOXON,,T S,26,,29/07/1918,,Serjeant,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'35120',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. C. 6.,"Son of Thomas Sleigh Moxon and Polly Moxon, of 19, Talbot Rd., Park, Sheffield."
275084,MURRAY,HUGH REID,H R,24,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn. formerly 14th Bn.,,United Kingdom,'S/9807',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 6.,"Son of Annie R. Murray, of 6, Regent Place, Edinburgh, and the late Donald Murray."
275085,NICHOLLS,RICHARD,R,35,,01/08/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'238959',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. E. 8.,"Son of John and Sarah: Nicholls, of Stocklow, Manor Farm, Staunton-on-Arrow, Leominster."
275086,PERROTT,ARTHUR HENNIS,A H,29,,10/09/1914,,Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. D. 1A.,"Son of Major-General Sir T. Perrott, K.C.B."
275087,RAE,,W,26,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240520',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. D. 2.,Born in Scotland. Son of Andrew and Jane McNae Rae.
275089,ROBERTSON,JAMES,J,31,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'201733',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. F. 8.,"Son of James Robertson, of 16, Ailsa Buildings, Maybole, Ayrshire."
