Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571248,BOLUS,,A W,0,,08/09/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 77th Bde.",,United Kingdom,'56151',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 2.,
571281,STEWART,CHARLES,C,29,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'4849',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 8.,"Son of Christina Ryan (formerly Stewart), of Crown St., Surry Hills, New South Wales, and the late John Stewart. Native of Bourke, New South Wales."
571282,THOMPSON,,J,0,,03/08/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'4661',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 9.,
571283,THOMPSON,RAYMOND,R,0,,18/08/1918,,Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3411A',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 4.,
571286,WHITE,,J,0,,18/08/1916,,Gunner,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'1274',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 8.,
571289,WISELY,GEORGE HASTINGS,G H,0,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1262',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 18.,
571290,YUILLE,ROBERT,R,0,,22/08/1918,,Corporal,Australian Engineers,,9th Field Coy.,,Australian,'9818',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 13.,(Served as BAKER).
571284,THOMSON,LEO CHARLES,L C,26,,11/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3512',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",C. 6.,"Son of Patrick and Mary Thomson. Native of Rous, New South Wales. His brother, Raymond Thomson also fell."
571285,TILLEY,GILBERT SHERWOOD,G S,21,,30/09/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 280th Bde.",,United Kingdom,'940116',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",B. 5.,"Son of Mrs. Ada Tilley, of 25, Abernethy Rd., Lee, London, and the late William Tilley."
571287,WILKINSON,WILLIAM,W,35,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2415',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 21.,"Son of John and Jemima Wilkinson, of Chapel North Lodge, Earlston, Berwickshire, Scotland. Native of Corsbie, Berwickshire."
571288,WILSON,HOMER,H,26,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2010A',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 17.,"Son of Homes and Emily Wilson, of Lavington, New South Wales."
571279,SPENCER,JAMES,J,0,,29/09/1915,,Driver,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'71502',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",B. 2.,
571246,ADES,SIMON ALBERT,S A,0,,22/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",C. 3.,
571247,BAKER,,H,0,,22/08/1918,,Corporal,ALIAS,,,,United Kingdom,'9818',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",,"See ""YUILLE"", the true family name."
571249,CHARD,ARTHUR,A,29,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6542',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 1.,"Son of John and Mary Chard, of 318, Illawarra Rd., Marrickville, New South Wales. Native of Victoria, Australia."
571250,CROUCH,WILFRED JOSEPH,W J,0,,11/08/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2631',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",B. 4.,
571251,CULLEN,,J,0,,26/07/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 159th Bde.",,United Kingdom,'L/10472',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 10.,
571252,DOWD,THOMAS,T,25,,11/08/1918,,Driver,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3319',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",C. 4.,"Son of Jack and Maria Dowd. Native of Brisbane, Queensland."
571253,FISHER,ALEXANDER REGINALD,A R,25,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2168A',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 14.,"Son of Alex and Margaret Fisher, of Gladstone, Queensland."
571254,FITZPATRICK,PATRICK JOSEPH,P J,26,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2164A',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 12.,"Son of Philip and Ellen Fitzpatrick, of Young St., Gympie, Queensland."
571255,FRASER,JOHN,J,27,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3636',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 7.,"Son of John and Janet Fraser, of Cooloolabin, Yandina, Queensland."
571256,GARDINER,FREDERICK PAGE,F P,41,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'81',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",C. 2.,"Son of Frederick and the late Catherine Gardiner; husband of Amelia Gardiner, of Kihillak Rd., Auburn, New South Wales. Native of Manilla, New South Wales."
571258,GILMOUR,,J,0,,12/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 77th Bde.",,United Kingdom,'70788',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",B. 8.,
571259,GRIFFIN,,J,0,,13/09/1916,,Driver,Royal Field Artillery,,16th Div. Ammunition Col.,,United Kingdom,'39892',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",B. 7.,
571262,HOLMES,,F,0,,08/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 77th Bde.",,United Kingdom,'38876',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 1.,
571268,MATHIESON,SYDNEY GODFREY,S G,0,,22/08/1918,,Private,Australian Pioneers,,3rd,,Australian,'4840A',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 3.,
571257,GILLAN,ROBERT,R,21,,15/08/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3179',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 6.,"Son of James and Euphemia Gillan, of Wellington St., Mackay, Queensland. Native of Townsville, Queensland."
571260,HATCH,SIDNEY FRANCIS,S F,21,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3327',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",C. 1.,"Son of Robert John and Sarah Hatch, of ""Glebe"", Bungendore, New South Wales."
571261,HODGSON,,H,27,,02/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 180th Bde.",,United Kingdom,'114364',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 4.,"Son of Joseph and Mary Ann Hodgson, of 13, Mytholmes Terrace, Haworth, Keighley, Yorks. Native of Bradford."
571263,JOHNCOCK,GEORGE EDWARD,G E,25,Military Medal,13/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'4327',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",B. 3.,"Son of Edward and Mary E. Johncock, of 307, High Rd., Lee, London."
571264,JUDD,JAMES MARTIN,J M,23,Military Medal,22/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 15.,"Son of Tom J. and May Judd, of 240, Sydenham Rd., Marrickville, New South Wales. Native of Goulburn, New South Wales."
571265,KING,,E A,21,,02/09/1916,,Sergeant,Royal Canadian Horse Artillery,,,,Canadian,'5850',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 3.,"Son of Charles William and Mary Lavinia King, of Kelvedon Common, Brentwood, Essex, England."
571266,KLEMM,ALFRED,A,24,,28/08/1916,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'136065',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 5.,"Son of Ernest Klemm, of 189, Belleville Rd., New Bedford, Mass., U.S.A., and the late Amelia Klemm. Native of Blackburn, England."
571280,STANTON,HENRY,H,0,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'330',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 10.,
571267,LUSTED,FREDERICK JAMES,F J,23,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'7275',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 2.,"Son of Edward and Rose Lusted; husband of Elsie A. Jackson (formerly Lusted), of 7, Moore St., Leichhardt, New South Wales."
571269,NASH,JAMES,J,0,,22/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'512',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",C. 5.,
571270,PICKERING,,F,0,,28/08/1916,,Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14886',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 6.,
571271,PILGRIM,,G H,33,,27/09/1916,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'6450',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",B. 6.," Son of Alfred and Emily Pilgrim, of 7, Emerson Place, Park St., Southwark, London."
571272,QUERIPEL,,F,17,,10/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21891',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",B. 9.,"Son of John William Queripel, of Grande Rocque, Catel, Guernsey."
571273,RABONE,STEPHEN GRAINGER,S G,23,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'7840',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 16.,"Son of Stephen Thomas Rabone and Margaret Ellen Totton, his wife, of Kilmallie, Victoria St., Strathfield, New South Wales. Native of Townsville, Queensland."
571274,RATHMELL,JOHN REGINALD,J R,20,,25/07/1916,,Gunner,Royal Garrison Artillery,,105th Siege Bty.,,United Kingdom,'67370',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",A. 11.,"Son of John William and Edith Margaret Rathmell, of Fairfield, Horsforth, Leeds."
571275,RISK,JOSEPH THOMPSON,J T,0,,14/08/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3233',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 20.,
571276,ROGER,ALEXANDER,A,33,,22/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 9.,"Husband of Mrs. A. R. Brennan (formerly Roger). Native of Rochdale, England."
571277,SOUTER,JAMES MCLENNAN,J M,30,,22/08/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'811B',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 22.,"Son of Robert and Alexanderina McLennan Souter, of Macauley St., Coorparoo, Brisbane, Queensland. Native of Lossiemouth, Scotland."
571278,SPEECHLEY,WEMYSS BENJAMIN,W B,18,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3387',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",D. 19.,"Son of William Henry and Emma Elizabelle Speechley. Native of Haberfield, New South Wales."
546946,CORSIE,SAMUEL MURDOCK,S M,27,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'745',France,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",C. 7.,"Son of John and Isabella Corsie, of Girraween, New South Wales. Native of Peak Hill, New South Wales."
