Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302080,McINTYRE,,N,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'27381',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 10.,
302101,PATERSON,,R,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'30288',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 6.,
302019,BLACKLEY,,A,0,,18/11/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'43302',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 4.,
302053,HAMILTON,,W,0,,18/11/1916,,Lance Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'15615',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 5.,
302091,MITCHELL,,A,0,,11/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'43579',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 2.,
302120,STEWART,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'30507',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 2.,
302056,HOLLAND,,F,0,,10/01/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'27026',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 11.,
302094,MOODIE,,A,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43388',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 17.,
302121,STEWART,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'30514',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 20.,
302016,BENNETT,,H,0,,18/11/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'28682',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 24.,
302018,BINNIE,,J,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275534',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 21.,
302060,HUGHES,,A,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43345',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 8.,
302097,MURDOCK,,J,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40528',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 10.,
302025,CHESHIRE,,J,0,,20/11/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'3/25778',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 11.,
302118,STEAD,,S,0,,15/11/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'13266',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 23.,
302135,WELSH,GEORGE BURT,G B,19,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43116',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 17.,"Son of Harry M. and Mary Welsh, of Castle Blair House, Dunfermline."
302137,WIGNALL,,G,19,,23/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'31830',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 24.,"Brother of Mr. E. Wignall, of 4, Hammond St, Preston."
302138,WILKINSON,,J,22,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'19487',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 21.,"Son of Joseph Wilkinson, of 442, Chorley Rd., Westhoughton, Bolton, and the late Sarah Wilkinson."
302141,WOOD,ROBERT CAMERON,R C,32,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43130',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 23.,"Son of Robert and Esther Wood, of 1, Fergus Wynd, Kirkaldy."
302020,BLAKENEY,,A E,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17612',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 13.,
302022,BUNTING,,J F,0,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'24684',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 1.,
302023,CAMERON,,A,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'30265',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 9.,
302024,CARMICHAEL,,A H,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'40563',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 14.,
