Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2358563,LYNCH,JAMES,J,45,,10/09/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1023592',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. D. Grave 24.,"Son of Michael and Norah Lynch; husband of Florence Maud Lynch, of Dunston."
2358565,MARKHAM,NEIL,N,18,,14/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2275789',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. W. Grave 77.,"Son of Andrew and Olive Mary Markham, of Swallowbeck, Lincoln."
2358566,ORMSBY,JACK,J,43,,25/01/1946,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1484369',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. W. Grave 277.,"Husband of Ellen Gertrude Ormsby, of Lincoln."
2358571,RUSH,FREDERICK ARTHUR,F A,29,,30/12/1946,,Serjeant,Royal Pioneer Corps,,,,United Kingdom,'325852',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 172.,"Son of John Ephraim and Sarah Jane Rush, of Lincoln."
2358572,STOCKDALE,ERNEST,E,24,,05/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1098918',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. T. Grave 184.,"Son of George and Alice Stockdale, of Lincoln; husband of Joyce Stockdale, of Lincoln."
2358573,VILLIERS,GEORGE,G,39,,20/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Dauntless.,,United Kingdom,'P/K 62191',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. A. Grave 2015.,"Son of George and Cecilia Villiers; husband of Phyllis Villiers, of Lincoln."
4029002,PARKINSON,HAROLD GEORGE SALTER,H G S,24,,14/09/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'18543',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 143.,"Husband of Florence Clara Parkinson, of Napoleon Cottages, Lincoln."
4029358,DALEY,ALBERT THOMAS,A T,24,,02/02/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'2329',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,D. 1563.,"Husband of Florence May Daley of 47, Horton Street, Lincoln."
380598,CLARK,,H,28,,08/11/1918,,Corporal,Royal Army Medical Corps,,4th Northern Gen. Hosp,,United Kingdom,'424080',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,N. 96.,
380599,COOLING,,H B,0,,19/04/1917,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'26187',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,A. 228.,
380600,CROFT,THOMAS,T,26,,29/04/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10342',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,E. 65.,Son of Joseph and Harriett Croft. Born at Lincoln.
380605,GROUT,,R,0,,16/05/1915,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'15003',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,B. 3120.,
380591,ALLUM,FREDERICK ALBERT,F A,26,,30/10/1918,,Gunner,Royal Garrison Artillery,,Adjts. Detachment School of Gunnery,,United Kingdom,'175332',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 14.,
380594,BLAKE,,J,0,,16/11/1915,,Private,Lincolnshire Regiment,,,,United Kingdom,'18940',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,D. II 86.,
380602,FLETCHER,JOHN GEORGE,J G,24,,17/08/1915,,Sapper,Royal Engineers,,1st/1st North Midland Field Coy.,,United Kingdom,'555',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,K. 167.,"Son of John and Betsey Ann Fletcher, of 48, Gaunt St., Lincoln."
380603,GISSING,JOHN ALBERT,J A,19,,30/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,44th Sqdn.,,United Kingdom,'122589',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,O. 102.,"Son of Mrs. G. B. Gissing, of 35, Talbot St., Nottingham."
380604,GODFREY,RALPH,R,30,,02/03/1919,,Private,Lincolnshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8071',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,O. 221.,"Son of Dan Joseph and Annie Godfrey; husband of Maud Godfrey, of 1, Chapman St., Hull."
380606,HAYES,EDWARD,E,25,,27/06/1919,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'9919',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,A. 2603.,Son of George and Phoebe Hayes. Born at Lincoln.
380592,BEET,EDWARD,E,37,,18/01/1918,,Private,Army Service Corps,,Reserve Supply Depot,,United Kingdom,'S/385687',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,A. 1187.,Son of Isabella and the late Edward Beet. Born at Lincoln.
380593,BENNETT,JOHN WILLIAM,J W,27,,02/11/1919,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'40062',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,S. 147.,"Son of Mrs. H. Bennett, of 37, Hood St., Lincoln, and the late T. W. Bennett."
380595,BRACKENBURY,,J,27,Military Medal,05/01/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'203113',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 151.,"Son of Charles and Maria Brackenbury. Born at Broxholme, Lincs."
380596,CARTER,THOMAS,T,32,,07/11/1918,,Private,Tank Corps,,,,United Kingdom,'312675',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,O. 194.,"Husband of Sarah Carter, of 58, Chelmsford St., Lincoln."
380597,CHAPMAN,CECIL,C,19,,18/11/1918,,Flight Cadet,Royal Air Force,,57th Training Depot Station,,United Kingdom,'110297',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,S. 146.,"Son of George and Annie Maria Wilson Chapman, of 1, Park Lane, Washingborough, Lincoln."
380601,DAMES,,W S,0,,17/07/1919,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,F. 207.,"Son of Mr. T. Dames, of ""Brookside,"" Newark Rd., Hykeham, Lincoln."
380607,HEWITT,FRANK DEAN,F D,24,,17/09/1915,,Lance Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'3225',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,F. 82.,"Son of John Hewitt, of 19, Yarborough Rd., Lincoln, and the late Jane Isabella Hewitt."
380608,HOMER,NORMAN,N,25,,22/06/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7527',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 69.,Son of William and Alice Homer. Born at Lincoln.
380609,JOHNSON,,J G,26,,20/10/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9121',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,S. 225.,"Son of Thomas and Sarah E. Johnson, of 2, Cross St., Lincoln."
380610,LINTON,ELIJAH,E,30,,29/10/1918,,Private,Durham Light Infantry,Labour Corps,6th Bn.,transf. to (481611). 656th Coy. Labour Corps.,United Kingdom,'4695',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,O. 196.,"Son of Mr. and Mrs. C. A. Linton, of 106, Alfred St., Lincoln."
380611,MARSHALL,FRANK HORACE,F H,26,,07/05/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40800',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,S. 150.,"Son of Frederick Marshall, of 13, Hewson Rd. Lincoln."
380612,MATHERS,JAMES EWART,J E,27,,12/10/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'349',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,D. 1775.,"Son of James and Martha Mathers, of 15, Camden St., Sneinton Rd., Nottingham, England. Born at Lincoln, England."
380613,MAXEY,HORACE,H,38,,05/04/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'631983',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,N. 281.,
380614,MERRYWEATHER,HARRY,H,36,,29/03/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'180096',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,N. 142.,Son of William and Mary Ann Merryweather; husband of Harriet Merryweather. Born at Lincoln.
