Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115178,EVANS,,T,20,,27/09/1915,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'782',Malta,PIETA MILITARY CEMETERY,B. XV. 4.,"Son of Griffith and Margaret Evans, of Brynynyd, Tumble, Llanelly, Carmarthenshire."
114833,ARNOLD,RONALD,R,32,,18/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/883',Malta,PIETA MILITARY CEMETERY,B. XII. 1.,"Husband of Florence Emily Arnold, of 18, Beaconsfield St., Bedford, England."
114884,BLACK,WILLIAM,W,0,,02/10/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/280',Malta,PIETA MILITARY CEMETERY,B. XVI. 2.,"Son of Mr. and Mrs. Alex. Black, of Spring Creek, Marton, New Zealand."
114929,BROSCOMBE,TOM,T,0,,27/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'58617',Malta,PIETA MILITARY CEMETERY,D. X. 5.,Son of the late John and Hannah Broscombe.
114979,CAMMOCK,WILLIAM ROLAND,W R,0,,16/08/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1060',Malta,PIETA MILITARY CEMETERY,A. VII. 3.,"Son of Mr. and Mrs. Chades Cammock, of Kiretaki, Dannevirke, New Zealand."
115029,CLEGG,,E,0,,30/10/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10359',Malta,PIETA MILITARY CEMETERY,D. I. 5.,"Son of Mr. E. Clegg, of 5, Sergeant St., Rochdale."
115077,CROSSLEY,GEORGE,G,21,,24/07/1918,,Serjeant,Royal Army Medical Corps,,30th Coy,,United Kingdom,'56175',Malta,PIETA MILITARY CEMETERY,A. XIX. 1.,"Son of Thomas and Miriam Crossley, of 27, Gladstone Buildings, Sowerby New Rd., Sowerby Bridge, Yorkb."
115129,DODD,JOHN,J,25,,19/10/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12440',Malta,PIETA MILITARY CEMETERY,A. XV. 6.,"Son of John and Sarah Dodd, of 24 Back, Brook St., Chester; husband of Susan Dodd, of 187, Chester Rd., Flint."
115264,GRAYSON,,G C,33,,14/03/1917,,Corporal,Army Service Corps,,111th Horse Transport Coy.,,United Kingdom,'T4/044350',Malta,PIETA MILITARY CEMETERY,D. XVIII. 5.,"Son of George and Pamela Grayson; husband of Daisy Grayson (nee Turner), of 67, Melville Rd., Stonebridge Park, Willesden, London."
115345,HICKS,HECTOR RICHARD,H R,18,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2178',Malta,PIETA MILITARY CEMETERY,A. X. 6.,"Son of Thomas Henry and Ellen Hicks. Born at Carag Carag, Victoria, Australia."
115392,HUGHES,,A,34,,05/07/1915,,Driver,Royal Horse Artillery,,15th Bde. Ammunition Col.,,United Kingdom,'29740',Malta,PIETA MILITARY CEMETERY,B. I. 3.,"Son of William and Jane Hughes, of 66, Cambridge St., Fenton, Stoke-on-Trent."
115447,JONES,,W J,0,,17/02/1918,,Gunner,Royal Garrison Artillery,,1st Coy.,,United Kingdom,'97497',Malta,PIETA MILITARY CEMETERY,C. XVII. 2.,"Son of Mrs. Elizabeth Jones, of 47, Victoria Place, Abergavenny, Mon."
115500,LEAR,EDWARD MERVYN,E M,0,,18/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1580',Malta,PIETA MILITARY CEMETERY,A. X. 4.,"Son of Thomas and Mary Lear, of Bulart, Victoria, Australia."
