Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
358309,COOMBE,,W,0,,11/05/1918,,Private,Army Service Corps,,Remounts Depot (Shirehampton),,United Kingdom,'R/356950',United Kingdom,CHARLTON KINGS CEMETERY,Block 4. Grave 45.,
358308,CLAPHAM,,A G,0,,19/10/1918,,Private,Hampshire Regiment,,53rd Bn.,,United Kingdom,'TR8/30964',United Kingdom,CHARLTON KINGS CEMETERY,Spec. Memorial. Block 3. Grave 102.,
358311,KING,,A T,31,,22/10/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/077535',United Kingdom,CHARLTON KINGS CEMETERY,Block 3. Grave 91.,"Son of William and Clara King; husband of Mabel King, of ""Maythorpe,"" Gladstone Rd., Charlton Kings."
358312,MATTHEWS,MERVYN,M,21,,28/01/1915,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,CHARLTON KINGS CEMETERY,Block 4. Grave 211.,"Son of Col. C. J. Matthews, of Glenure House, Charlton Kings."
358314,SLEE,,J W L,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'TR7/27549',United Kingdom,CHARLTON KINGS CEMETERY,Block 3. Grave 93.,"Son of William and Priscilla Slee, of 3, Croft Rd., Charlton Kings."
358313,SIMS,HENRY GREATOREX,H G,0,,26/09/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'12251',United Kingdom,CHARLTON KINGS CEMETERY,Block 4. Grave 91.,
358306,ADDIS,,F J,0,,02/05/1920,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'1964',United Kingdom,CHARLTON KINGS CEMETERY,Spec. Memorial. Block 3. Grave 102.,
358307,BARROW,JOHN JOSEPH,J J,39,,06/05/1921,,Sapper,Royal Engineers,,,,United Kingdom,'WR/205672',United Kingdom,CHARLTON KINGS CEMETERY,Block 3. Grave 54.,"Husband of E. Barrow, of 14, Croft Rd., Charlton Kings."
358310,FRY,,R G,22,,07/02/1919,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'11115',United Kingdom,CHARLTON KINGS CEMETERY,Block 3. Grave 124.,"Son of Cornelius and Harriet Fry, of 6, Andover St., Park Place, Cheltenham."
2450961,HARES,EDWARD ALBERT,E A,20,,09/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754410',United Kingdom,CHARLTON KINGS CEMETERY,Sec. 2. Grave 238.,"Son of Edward C. Hares and Annie B. L. Hares, of Charlton Kings."
2450962,JAMES,HOWARD JOHN,H J,28,,03/03/1947,,Corporal,Royal Engineers,,,,United Kingdom,'1578901',United Kingdom,CHARLTON KINGS CEMETERY,Sec. 9. Grave 90.,"Son of Albert and Helen James, of Charlton Kings; husband of Mollie Eileen James, of Cheltenham."
2450963,PERRY,WILLIAM NEILSON,W N,22,,07/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'154799',United Kingdom,CHARLTON KINGS CEMETERY,Sec. 2. Grave 193.,"Son of William James Perry and Alpha Mary Perry, of Charlton Kings."
2450964,SMITH,GEORGE,G,0,,25/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165004',United Kingdom,CHARLTON KINGS CEMETERY,Sec. 4. Grave 19.,
2450965,WHITE,ALBERT EDWARD,A E,20,,08/04/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),Commando,,and No. 6,United Kingdom,'14517771',United Kingdom,CHARLTON KINGS CEMETERY,Sec. 9. Grave 127.,"Son of Albert Reginald and Daisy Elizabeth White, of Charlton Kings."
