Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078960,BARKER,GERALD LOUIS,G L,26,,22/07/1943,,Flying Officer,Royal Canadian Air Force,,458 (R.A.A.F.) Sqdn.,,Canadian,'J/20378',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Henry E and Mary Barker; husband of Shirley O. Barker of Niagara Falls, New York State, U.S.A."
3078962,BURNETT,NORMAN WHITMORE,N W,26,,11/06/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'70101',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Frank Norman Burnett and Catherine Burnett, of Haywards Heath, Sussex. His brother Walter Henry also died on service."
3064583,MEZIC,RADE,R,0,,15/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'791618',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
3064584,PETERS,BERNARD CHARLES,B C,22,,15/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1284019',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Charles and Hilda Peters of West Wickham, Kent."
3064585,REASON,WILLIAM DENNIS,W D,25,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748405',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",Son of William Reason and Alice Gertrude Reason of Stafford.
3064586,REID,ARNOLD JOHN,A J,32,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'755773',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",Son of John A and Mabel Reid; husband of Elizabeth Doreen Reid of Carlisle.
3064587,ROSSOUW,ANDRE De LEEUW,A De L,22,,25/06/1943,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'205558V',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Francois Petrus Rossouw and of Agnes Emiline De Villiers of Queenstown, Cape Province, South Africa."
3064581,KINGSTON,DOUGLAS MASON,D M,29,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1377562',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Howard and Jessie E Kingston; husband of Edna Kingston, of Westminster, London."
3064582,MANGION,CHARLES ANDREW,C A,20,,08/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776880',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Charles and Rosario Mangion, of Msida, Malta G C."
3064589,SMITH,GEORGE VIVIAN,G V,25,,04/09/1941,,Pilot Officer,Royal Air Force,,249 Sqdn.,,United Kingdom,'45735',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of George Lancaster Smith and Inez Victoria of Mill Hill, Middlesex."
3064591,WOOLLEY,LESLIE JOHN,L J,0,,23/12/1941,,Flight Sergeant,Royal Air Force,,221 Sqdn.,,United Kingdom,'646917',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Edward Henry Francis and Florence Elizabeth Woolley, of Woking, Surrey."
1081368,ATTWELL,,N H,19,,03/10/1944,,Warrant Officer Class II,South African Air Force,,26 Sqdn.,,South African,'542643V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Leslie W. and Alma A. Attwell, of Maraisburg, Transvaal, South Africa."
1081369,ATWELL,GERALD JOSEPH,G J,27,,20/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411673',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Henry and Mary Atwell, of Port Kembla, New South Wales, Australia."
1081370,AUGER,HENRI FERDINAND,H F,0,,23/04/1941,,Flying Officer,Royal Air Force,,261 Sqdn.,,United Kingdom,'41815',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",
1081464,BILLING,RALPH WESLEY,R W,19,,05/06/1943,,Flight Sergeant,Royal Canadian Air Force,,608 Sqdn.,,Canadian,'R/117706',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of T. A. Wesley Billing and Thelma E. Billing, of Sherbrooke, Province of Quebec, Canada."
1081466,BILLOWS,RALPH BERNARD BERESFORD,R B B,23,,22/09/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'744968',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Bernard Beresford Billows and Hannah Lily Billows, of Shirley Warren, Southampton."
1081468,BINNIE,JAMES,J,0,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1028032',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of James and Isabella Binnie, of Murton, Co. Durham."
1081471,BISHOP,ARTHUR HENRY,A H,42,,16/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1666924',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Henry and Clara Ellen Bishop, of Slough, Buckinghamshire."
1081475,BLACK,ANDREW ORMAN,A O,23,,25/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,293 Sqdn.,,United Kingdom,'130167',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. O. W. Black, of Stretford, Lancashire."
1081373,AUSTIN,LEONARD JOHN,L J,0,,03/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'929361',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Ernest Bell Austin and Florence Alice Austin, of Beckenham, Kent."
1081374,AUSTIN,RONALD JOSEPH,R J,27,,27/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'908623',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of George Austin, and of Beatrice Emma Austin, of Reading, Berkshire."
1081375,AVERILL,CHARLES STEWART MCGREGOR,C S M,21,,07/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1551146',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Thomas Henry Averill, M.A., and Jean Stewart Averill, of Bath, Somerset."
1081376,AVERY,NELSON,N,0,Mentioned in Despatches,13/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'134019',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of W. E. and Ella Avery, of Darlington, Co. Durham."
1081377,AYLETT,,F W,0,,03/10/1944,,Warrant Officer Class II,South African Air Force,,26 Sqdn.,,South African,'542987V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1081378,AYRES,FRANK OWEN GEORGE,F O G,0,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1897726',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1081379,AYTON,WALLACE HENRY,W H,21,,09/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1269886',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Frederick and Gertrude Mary Ayton, of Dereham, Norfolk. His brother Flt. Lieut. Gordon Frederick Ayton D.F.C., also died on service."
1081380,BACKWAY,WILLIAM SIDNEY,W S,19,,29/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1587191',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Reginald John and Olive May Backway, of Bideford, Devon."
1081381,BADGER,REGINALD MILBURN,R M,21,,10/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1590469',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mark Smith Badger and Florence Mary Badger, of North Shields, Northumberland."
1081382,BADMAN,RICHARD FRANCIS,R F,30,,19/03/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1376196',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Frederick and Elizabeth Badman; husband of Gladys Irene Badman, of Street, Somerset."
1081383,BAGG,,M E,0,,26/09/1943,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'206359V',Malta,MALTA MEMORIAL,"Panel 12, Column 1.",
1081399,BALDERSTON,JOHN PERCIVAL ERNEST,J P E,0,,30/06/1943,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/133749',Malta,MALTA MEMORIAL,"Panel 11, Column 1.",
1081384,BAILEY,FREDERICK WILLIAM,F W,21,,31/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'171024',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. F. Bailey, of Halmer End, Staffordshire; husband of A. R. Bailey, of Halmer End."
1081385,BAILEY,GRAHAM GEORGE,G G,25,,09/11/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'83987',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Sydney and Alice Maud Bailey, of Henleaze, Gloucestershire."
1081387,BAILEY,RAYMOND,R,22,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1616827',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Edgar L. and Maud Bailey, of Berkhamstead, Hertfordshire."
1081388,BAILEY,THOMAS,T,26,,03/11/1942,,Sergeant,Royal Air Force,,202 Sqdn.,,United Kingdom,'527173',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Thomas and Margaret Bailey, of Blackpool, Lancashire; husband of Hilda Bailey, of Blackpool."
1081389,BAILY,LIONEL EDWARD JOHN,L E J,21,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1287305',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. J. W. Baily; nephew of Miss V. M. Baily, of Finchley, Middlesex."
1081390,BAIN,THOMAS NEIL,T N,22,,06/06/1943,,Flight Sergeant,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/105334',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Thomas Bain, and of Jessie Bain, of Toronto, Ontario, Canada."
1081391,BAINES,ALEXANDER WILLIAM,A W,21,,09/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1192584',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Richard Warne Baines and Daisy Blanche Baines, of Milehouse, Plymouth."
1081392,BAIN-MARAIS,,C T,22,,01/09/1944,,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'103726V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Colin T. Bain-Marais, and of Annie Bain-Marais, of Chichester, Sussex, England."
1081393,BAIRD,JAMES FRANKLIN,J F,0,,26/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'137418',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Herbert Franklin Baird and Eugenie Virginie Baird, of Hastings, Sussex."
1081394,BAIRD,NORMAN,N,33,,23/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'1365343',Malta,MALTA MEMORIAL,Panel 13. Column 2.,"Son of Sjt. Norman Baird, The Black Watch (Royal Highlanders), killed in action 9th May 1915, and Bridget Baird; husband of Agnes Baird, of Dundee."
1081395,BAIRD,RONALD ERNEST,R E,20,,09/07/1941,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'962502',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Frank Ernest Baird, and of Jessie Lilian Baird, of Great Yarmouth, Norfolk."
1081396,BAKER,CHARLES GRINDLE,C G,28,Distinguished Flying Cross,08/07/1943,,Pilot Officer,Royal New Zealand Air Force,,18 Sqdn.,,New Zealand,'412185',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Fredrick Harland Baker and Alma Gertrude Baker, of Brooklyn, Wellington, New Zealand."
1081397,BAKER,FREDERICK ERNEST,F E,0,,24/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1295239',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Frederick Richard and Edith R. Baker, of Birchington, Kent."
1081999,FLOWER,ALBERT JOHN,A J,0,,10/08/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'657774',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",
1082029,FRENCH,MARTIN JOSEPH,M J,0,,22/03/1943,,Flying Officer,Royal Air Force,,210 Sqdn.,,United Kingdom,'149854',Malta,MALTA MEMORIAL,"Panel 6, Column 2.",
1082061,GESUNDHEIT,,B V,0,,26/07/1944,27/07/1944,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'102429V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",
1082112,GREENHILL,RONALD ARTHUR,R A,0,,11/10/1941,,Flying Officer,Royal Air Force,,107 Sqdn.,,United Kingdom,'42377',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",
1081398,BAKER,SYDNEY ROBERT,S R,0,,07/01/1942,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'616021',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Husband of Olive Louisa Baker, of Stoke Gabriel, Devon."
1081400,BALE,LESLIE ARTHUR,L A,29,,14/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'82166',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Alderman William Henry Bale, J.P., and Mabel Ada Bale, of Caversham, Reading, Berkshire."
1081401,BALL,WILLIAM LEONARD,W L,22,,10/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'156301',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of William and Ada Ball, of Bedminster, Bristol."
1081403,BAMFORD,RICHMOND DEAN,R D,26,,08/01/1944,,Flight Lieutenant,Royal New Zealand Air Force,,36 Sqdn.,,New Zealand,'413012',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Harry Dean Bamford, and of Jean Aitken Bamford (nee Richmond), of Green Lane, Auckland, New Zealand."
1081404,BANKS,RONALD JAMES,R J,21,,01/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'1321327',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of James John and Emily Banks, of Westwood, Margate."
1081405,BANNER,WALTER REGINALD,W R,19,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1866392',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Walter Henry and Leah Miranda Banner, of Birmingham."
1081407,BARBER,CLIVE JARVIS,C J,21,,10/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'132589',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Walter Ernest and Nora Ellen Barber, of Purley, Surrey."
1081408,BARBER,ERIC SPENCER,E S,21,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1033697',Malta,MALTA MEMORIAL,Panel 8. Column 1.,"Son of Arthur Albert and Ruth Barber, of Audenshaw, Lancashire."
1081409,BARDSLEY,HAROLD,H,30,,04/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'120246',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Henry and Edith Bardsley, of Flixton, Lancashire."
1081410,BARKER,JOHN SAMUEL,J S,25,,06/04/1944,,Flight Sergeant,Royal Air Force,,272 Sqdn.,,United Kingdom,'626234',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Herbert and Mary Barker; husband of Jean Barker, of Scotstoun, Glasgow."
1081411,BARKER,MARCUS EDGAR,M E,26,,02/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1282833',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Albert Edgar and Alice Hilton Barker, of Worthing, Sussex."
1081413,BARLOW,REGINALD NEWMAN,R N,24,,24/07/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/100983',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Charles Barlow, and of Maria Barlow, of Toronto, Ontario, Canada."
1081414,BARNES,WILLIAM TREVOR,W T,22,,01/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1077966',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of William Henry and Frances Helen Barnes, of Garstang, Preston, Lancashire."
1081415,BARNWELL,DAVID USHER,D U,19,Distinguished Flying Cross,14/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,607 Sqdn.,,United Kingdom,'61052',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Frank Sowter Barnwell and Marjorie Barnwell, of Stoke Bishop, Bristol. His brothers Richard Antony and John Sandes Barnwell also died on service."
1081644,CENITCH,ALEXANDER,A,0,,03/05/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,351 (Yugoslavian) Sqdn.,,United Kingdom,'168696',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",Native of Yugoslavia.
1081654,CHARTERS,ROBERT WILLIAM,R W,0,,18/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118381',Malta,MALTA MEMORIAL,"Panel 3, Column 1.",
1081656,CHEESE,CHARLES ALBERT,C A,0,,18/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,162 Sqdn.,,United Kingdom,'130692',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
