Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384458,ADAMA MOSHI,,,0,,05/08/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd West African Aux. Group,,United Kingdom,'GC/33448',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 10.,
2384484,ANDREW CHUKWUMA OROBI,,,0,,05/03/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/78551',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 2.,
2384512,BERNAND EWA OFEM,,,0,,10/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/41493',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 2.,
2384593,HALILU KANKIYA,,,0,,30/09/1946,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,276 Provost Coy.,,United Kingdom,'NA/44049',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 5.,
2384630,JIBO GARBA,,,0,,09/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/131104',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 5.,
2384654,KING,WILLIAM JOSEPH,W J,0,,31/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'130255',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 1.,
2384684,MATTHEW OBIJURU AGBAGWA,,,0,,30/06/1945,,Airman 2nd Class,West African Air Corps,,,,United Kingdom,'7214',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 4.,
2384711,NATHANIEL NEWOGU,,,0,,25/10/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/201088',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 8.,
2384772,SOLOMON AMADU,,,0,,22/05/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/124495',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 7.,
2384802,USMAN LAI,,,0,,23/06/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,2 Coast Regt.,,United Kingdom,'NA/39310',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 6.,
2384597,HASSAN BAGARIMI,,,0,,20/07/1946,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/40189',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 9.,
2384513,BIRTWISTLE,EDWARD,E,37,,27/02/1945,,Bombardier,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'545016',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 5.,
2384515,BISHARA DIKWA,,,0,,18/05/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/28312',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 4.,
2384516,BOXER,HENRY LEONARD PERCIVAL,H L P,0,,05/09/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'576723',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 8.,
2384633,JIDDA YAMGUWA,,,0,,21/09/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,8 H.A.A. Regt.,,United Kingdom,'NA/62950',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 7.,
2384656,KOFI DONKOR,,,0,,11/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/63344',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 2.,
2384657,KWAMI ADJIMAN,,,0,,30/09/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,3 Field Coy.,,United Kingdom,'GC/47537',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 8.,
2384658,KWASI YEKYIE,,,0,,27/05/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/38683',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 7.,
2384713,NFENYE NGWOMANI,,,0,,08/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/209375',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 2.,
2384463,ADAMU YOLA,,,0,,31/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28143',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 2.,
2384464,ADUN DURBA,,,0,,25/03/1946,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/34208',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 7.,
2384519,BUBA MANGODI,,,0,,21/02/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/160677',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 6.,
2384521,BUBA SESAY,,,0,,28/08/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'SLA/56423',Nigeria,YABA CEMETERY,Plot 3. Row R Grave 6.,
2384467,AKIN MINOTALA,,,0,,27/10/1942,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/55849',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 9.,
2384469,ALAJEGBA BANANA,,,0,,06/07/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/51714',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 9.,
2384698,MOMAN LAI,,,0,,12/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/37386',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 6.,
2384700,MOMO KANO,,,0,,14/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49841',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 7.,
2384739,PAUL AMADU,,,0,,21/04/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/115512',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 9.,
