Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2719947,SUNDERLAND,CYRIL STEPHEN,C S,23,,05/07/1945,,Gunner,Royal Artillery,,4 Maritime A.A. Regt.,,United Kingdom,'11409693',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25502.,
2719950,TIPTON,EDWARD WILLIAM,E W,0,,23/06/1944,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Saker.,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25506.,
2719917,BAXENDALE,THOMAS,T,0,,26/07/1943,,Gunner,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'4467760',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25479.,
2719928,HARRISON,JAMES DOUGLAS,J D,24,,13/01/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7363308',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25472.,
2719941,SEDGLEY,ALLAN,A,0,,19/04/1943,,Leading Steward,Royal Navy,,H.M.L.S.T. 425,,United Kingdom,'D/L14665',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25476.,
2719918,CARROLL,MICHAEL,M,19,,10/12/1942,,Able Seaman,Royal Navy,,H.M.S. President III (M.V. Opalia),,United Kingdom,'D/JX345011',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25470.,"Son of Thomas and Emily Carroll, of Liverpool, Lancashire, England."
2719919,COMBDEN,JAMES PRIMMER,J P,26,,08/06/1943,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 74,,United Kingdom,'LT/JX211538',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25478.,"Son of George and Lillian Mary Combden, of Fogo, Newfoundland, Canada."
2719920,COOLING,HEADLEY GEORGE WILLIAM,H G W,56,,08/09/1944,,Captain,Intelligence Corps,,,,United Kingdom,'243835',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25499.,"Son of Mr. and Mrs. William Cooling; husband of Mary Florence Cooling, of Burnside, Westmorland, England."
2719921,COSTELLO,WILLIAM JOSEPH,W J,24,,18/12/1943,,Able Seaman,Royal Navy,,H.M.S. Asbury,,United Kingdom,'D/JX/73644',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25480.,"Son of Bernard and Jane Costello, of Conception Harbour, Newfoundland, Canada."
2719922,FORST,JOHN NICHOLSON,J N,19,,22/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117591',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Q. 794.,"Son of Dr. John Forst and Mrs. Frances N. Forst, of Farmingdale."
