Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2232573,ROGERS,JOHN CLIFFORD,J C,0,,03/03/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/82337',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. E. 8.,
2232238,MORRISON,DONALD,D,0,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/19398',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,Coll. grave XV. C. 3.,
2233032,WICKSTROM,ERIC TORSTEN,E T,23,,31/12/1944,,Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'B/102804',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 9.,"Son of John and Martha Wickstrom, of Sault Ste. Marie, Ontario."
2233036,WILES,KENNETH WILLIAM,K W,19,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/163616',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 10.,"Son of Herbert A. and Ethel May Wiles, of Midland, Ontario."
2233037,WILKINS,ROBERT SIM,R S,28,,08/05/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/7215',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. G. 13.,"Son of Robert Sim Wilkins and Julia V. Wilkins, of Regina, Saskatchewan."
2233042,WILLIAMS,JAMES W.,J W,28,,27/02/1945,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/144801',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 11.,"Son of Walter Samuel and Alice May Williams; husband of Lillian R. Williams, of Freeman, Ontario."
2233045,WILLIAMS,JOSEPH LEONARD BENEDICT,J L B,24,,01/01/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/190157',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. D. 4.,"Son of Fred and Ruphine M. Williams, of Albany, New York State, U.S.A."
2233047,WILLICK,JAMES JOSEPH,J J,22,,26/02/1945,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/126338',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. B. 7.,"Son of George E. and Agnes Swinton Willick, of Chippawa, Ontario."
2233048,WILLIS,ERIC ALBERT,E A,28,,03/03/1945,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. F. 7.,"Son of Wellington and Marion Cockrill Willis; husband of Mary Mildred Willis, of Kitchener, Ontario."
2233049,WILSON,CHARLES H.,C H,22,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/108336',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. H. 1.,"Son of Wilkins R. and Susan Irene Wilson, of Eden Mills, Ontario."
2233054,WILSON,LLOYD R.,L R,24,,02/03/1945,,Trooper,"1st Hussars, R.C.A.C.",,"""B"" Sqn., 6th Armd. Regt.",,Canadian,'B/133837',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 9.,"Son of Robert William and Margery Wilson, of Markdale, Ontario."
2233075,WOODS,JAMES ALFRED,J A,0,,09/06/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/37706',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. D. 15.,
2233076,WOOLHEAD,JOHN ERNEST,J E,25,,28/02/1945,,Lance Corporal,Royal Canadian Engineers,,7 Field Coy.,,Canadian,'B/26809',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 10.,"Son of John and Flora Mary Woolhead, of Agincourt, Ontario."
2233079,WRAY,ROSS DOUGLAS,R D,26,,08/03/1945,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/110180',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 12.,"Son of David and Elizabeth Jane Wray, of London, Ontario."
2233081,WRIGHT,EARLE FREDERICK,E F,25,,29/03/1945,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'C/103459',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. A. 14.,"Son of Christopher Charles and Mary Ann Wright; husband of Maria L. Wright, of Hull, Province of Quebec."
2233084,WRIGHT,NORMAN A.,N A,22,,03/03/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/113573',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. C. 8.,"Son of Archie Alvin Wright and Elizabeth Wright, of Oakville, Ontario."
2233087,YAWNUK,MICHAEL,M,19,,26/02/1945,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/118302',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. D. 5.,"Son of Mike and Annie Yawnuk, of Toronto, Ontario."
2233089,YEOMAN,AUSTIN NICHOLS,A N,21,,24/12/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/4677',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. C. 4.,"Son of Charles William and Susan Myrtle Yeoman, of Saint John, New Brunswick."
2233090,YEREX,GILLIS WILFRED,G W,26,,20/12/1944,,Lance Bombardier,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'B/17370',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. F. 2.,"Son of Milton David Franklin Yerex and Flora May Yerex, of New Toronto, Ontario. School Teacher."
