Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408450,DAVEY,CYRIL HARRIS,C H,0,,16/04/1946,,Lance Corporal,Corps of Military Police,,"H.Q., 151 Provost Coy.",,United Kingdom,'14463479',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 148.,
2408101,COULTAS,JEAN,J,20,,07/07/1944,,Wren,Women's Royal Naval Service,,H.M.S. Kestrel.,,United Kingdom,'72629',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Special Memorial.,"Daughter of Lewis and Jane Coultas, of Horsforth. Alternative Commemoration - buried in Greenhill Methodist Chapelyard."
2408477,HENDERSON,WILLIAM,W,30,,20/03/1944,,Gunner,Royal Artillery,,"306 Bty., 27 Searchlight Regt.",,United Kingdom,'1652380',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 226.,"Son of Ernest and Elizabeth Henderson, of Leeds; husband of Stella Henderson, of Seacroft, Leeds."
2408479,HEZELGRAVE,JOHN WILLIAM,J W,33,,21/12/1940,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'4530756',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 20.,"Husband of Winifred Hezelgrave, of Leeds."
2408480,HIGGINSON,JAMES,J,39,,10/11/1945,,Gunner,Royal Artillery,,142 Lt. A.A. Regt.,,United Kingdom,'1676345',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 64.,"Son of Abel and Polly Higginson; husband of Jane Higginson, of Leeds."
2408481,HILL,LEONARD,L,36,,21/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,937 Balloon Sqdn.,,United Kingdom,'1056444',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 265.,"Husband of Nellie Hill, of Meanwood, Leeds."
2408482,HINE,STANLEY JOHN,S J,34,,30/09/1945,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139359',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 88.,Son of Robert and Beatrice Hine.
2408485,HUNTER,DONALD,D,26,,10/11/1945,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4693545',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 100.,"Son of Samuel and Elsie Hunter, of Leeds."
2408486,HUNTER,HARRY,H,27,,19/10/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4539118',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 281.,"Son of John and Emily Hunter, of Leeds; husband of Joan Elizabeth Hunter (nee Drake), of Wilberfoss."
2408488,HUTCHINSON,WALTER GILBEY,W G,22,,07/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108506',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 590.,"Son of Nora Lambert and grandson of Alice Hutchinson, of Leeds."
2408489,IBBOTSON,JOYCE,J,21,,07/11/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/308158',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 386.,"Daughter of Bramwell and Violetta Ibbotson, of Leeds."
2408490,INMAN,CLIFFORD,C,19,,01/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1479371',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 583.,"Son of Ernest and Mary Inman, of Woodhouse, Leeds."
2408491,JACKSON,THOMAS ARTHUR,T A,27,,19/09/1941,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'4866255',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 62.,"Son of Arthur and Lily Jackson, of Leeds; husband of Dorothy E. Jackson, of Seacroft, Leeds."
2408492,JENNINGS,HORACE,H,0,,14/08/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11058251',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,
2408493,JONES,CLARENCE,C,0,,13/12/1947,,Guardsman,Scots Guards,,,,United Kingdom,'2698523',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Z. Grave 1503.,"Son of Mr. and Mrs. Albert Jones, of Leeds; husband of Monica Rosina Jones, of Frome, Somerset."
2408494,KEIGHLEY,EDWARD,E,0,,14/08/1943,,Sapper,Royal Engineers,,510 Field Coy.,,United Kingdom,'4627563',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 1466.,
