Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
53898,CHOPPEN,,S,0,,25/05/1916,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12073',France,LAPUGNOY MILITARY CEMETERY,I. F. 43.,
54130,GATLIFFE,,J,0,,26/05/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15951',France,LAPUGNOY MILITARY CEMETERY,I. F. 42.,
53721,ANDERSON,,D H,0,,13/02/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712603',France,LAPUGNOY MILITARY CEMETERY,II. A. 8.,
54296,JAMES,,F W,0,,07/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'809190',France,LAPUGNOY MILITARY CEMETERY,IV. C. 12.,
54362,LANDRENILLE,,A,0,,04/03/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'755097',France,LAPUGNOY MILITARY CEMETERY,II. B. 11.,
54422,McCONNON,,T,0,,06/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'360063',France,LAPUGNOY MILITARY CEMETERY,XI. B. 11.,
54604,PERRY,,T,0,,13/03/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'14575',France,LAPUGNOY MILITARY CEMETERY,I. F. 4.,
53997,DAVIDSON,,A,0,,23/07/1917,,Pioneer,Royal Engineers,,331st Road Construction Coy.,,United Kingdom,'274036',France,LAPUGNOY MILITARY CEMETERY,V. A. 6.,
54034,DRAPER,,B,0,,11/04/1918,,Private,Machine Gun Corps,,33rd Bn.,,United Kingdom,'17183',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 4.,
54063,ELLISON,,W,0,,23/03/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'88877',France,LAPUGNOY MILITARY CEMETERY,IX. A. 14.,
53834,BROMFIELD,,A E,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'633486',France,LAPUGNOY MILITARY CEMETERY,III. A. 1.,
54194,HARDWICK,,C,0,,17/04/1917,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/8201',France,LAPUGNOY MILITARY CEMETERY,III. F. 12.,
54484,MAUNDERS,,J H,0,,02/03/1917,,Driver,Royal Field Artillery,,Lahore Div. Ammunition Col.,,United Kingdom,'L/39229',France,LAPUGNOY MILITARY CEMETERY,II. F. 10.,
54552,NIQUETTE,,E,0,,08/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681541',France,LAPUGNOY MILITARY CEMETERY,II. B. 13.,Son of Napoleon Niquette.
54687,ROSS,,J,0,,17/02/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'44239',France,LAPUGNOY MILITARY CEMETERY,II. C. 8.,
54755,SMITH,,D J,0,,31/05/1918,,Driver,Army Service Corps,,4th Coy. 4th Div. Train,,United Kingdom,'A/827',France,LAPUGNOY MILITARY CEMETERY,X. A. 3.,
54877,TRINGHAM,,T C,0,,27/03/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4062',France,LAPUGNOY MILITARY CEMETERY,I. F. 17.,
54978,WILLIAMS,,T,0,,09/10/1915,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'347',France,LAPUGNOY MILITARY CEMETERY,I. C. 16.,
53809,BOLLINGTON,,J H,0,,31/10/1915,,Bugler,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1769',France,LAPUGNOY MILITARY CEMETERY,I. A. 3.,
54018,DEVAULT,,W A,0,,25/04/1917,,Driver,Canadian Field Artillery,,8th Bde.,,Canadian,'300785',France,LAPUGNOY MILITARY CEMETERY,IV. B. 1.,
54046,DYER,,D,0,,14/10/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'15597',France,LAPUGNOY MILITARY CEMETERY,I. D. 6.,
54086,FERRIDAY,,T,0,,29/09/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14170',France,LAPUGNOY MILITARY CEMETERY,I. D. 56.,
54388,LETTINGTON,,S,0,,18/06/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33101',France,LAPUGNOY MILITARY CEMETERY,X. B. 3.,
54439,McISAAC,,A D,0,,11/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'877397',France,LAPUGNOY MILITARY CEMETERY,III. G. 16.,
54510,MORGAN,,D,0,,04/12/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420767',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 3.,
53881,CASSIDY,BRIAN ALLAN,B A,0,,14/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129937',France,LAPUGNOY MILITARY CEMETERY,III. E. 10.,
53930,CONNELL,,R J,0,,10/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'817783',France,LAPUGNOY MILITARY CEMETERY,III. G. 4.,
54173,GRIFFITHS,,W S,0,,07/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356702',France,LAPUGNOY MILITARY CEMETERY,XI. B. 16.,
54261,HOUSE,,E M,0,,27/09/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/SR/582',France,LAPUGNOY MILITARY CEMETERY,I. D. 53.,
54320,KAVANAGH,,T,0,,25/01/1918,,Serjeant,Royal Flying Corps,,22nd Sqdn.,,United Kingdom,'4357',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 14.,
54581,PARKER,,D S,0,,10/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'136286',France,LAPUGNOY MILITARY CEMETERY,II. E. 14.,
54630,POWER,,G W,0,,11/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'832031',France,LAPUGNOY MILITARY CEMETERY,III. E. 6.,
54734,SIMON,,H C,0,,02/04/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'84186',France,LAPUGNOY MILITARY CEMETERY,II. F. 12.,
54800,STEEL,,W,0,,30/11/1915,,Lance Corporal,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14259',France,LAPUGNOY MILITARY CEMETERY,I. E. 46.,
54912,WALLACE,,W,0,,23/10/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'203584',France,LAPUGNOY MILITARY CEMETERY,VII. A. 6.,
55013,WYNNE,,W,0,,01/10/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34013',France,LAPUGNOY MILITARY CEMETERY,VI. A. 11.,
54073,EVANS,,T H,0,,31/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'267904',France,LAPUGNOY MILITARY CEMETERY,VI. C. 2.,
54163,GREEN,,D,0,,10/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'644772',France,LAPUGNOY MILITARY CEMETERY,III. D. 2.,
54236,HINDE,,R M,0,,23/09/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9277',France,LAPUGNOY MILITARY CEMETERY,I. F. 70.,
54429,McDONNELL,,M,0,,24/08/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'3095',France,LAPUGNOY MILITARY CEMETERY,I. F. 68.,
54504,MONTROY,,G,0,,10/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'408156',France,LAPUGNOY MILITARY CEMETERY,III. D. 1.,
54562,O'DONNELL,,N,0,,26/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'17499',France,LAPUGNOY MILITARY CEMETERY,I. C. 46.,
54619,POPE,,W J,0,,06/05/1918,,Rifleman,London Regiment,,32nd Bn.,,United Kingdom,'840359',France,LAPUGNOY MILITARY CEMETERY,VII. F. 19.,
54700,SALISBURY,,H,0,,29/04/1918,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'358890',France,LAPUGNOY MILITARY CEMETERY,IX. D. 16.,
54768,SMITH,,T G,0,,21/10/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'1377',France,LAPUGNOY MILITARY CEMETERY,I. B. 6.,
54894,VERRENT,,W,0,,01/03/1917,,Gunner,Royal Field Artillery,,11th Bde.,,United Kingdom,'39623',France,LAPUGNOY MILITARY CEMETERY,II. D. 10.,
54994,WOOD,,C T,0,,24/04/1917,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'12604',France,LAPUGNOY MILITARY CEMETERY,IV. A. 2.,
53785,BETTS,JAMES,J,50,,19/09/1918,,Sapper,Royal Engineers,,468th Field Coy.,,United Kingdom,'486469',France,LAPUGNOY MILITARY CEMETERY,X. D. 6.,"Husband of Sarah Ann Betts, of 48, Victoria St., West Smethwick, Staffs."
53786,BEVAN,,A J,0,,11/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724230',France,LAPUGNOY MILITARY CEMETERY,III. C. 16.,"Son of John and Agnes Bevan, of Ilfracombe, Devon."
53787,BEVAN,CHARLES BENNETT,C B,25,,12/04/1918,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'39659',France,LAPUGNOY MILITARY CEMETERY,IX. B. 2.,"Son of the late Mr. and Mrs. George Bevan, of Newport, Mon."
53788,BEYNON,,W,0,,13/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'320616',France,LAPUGNOY MILITARY CEMETERY,X. E. 14.,
53789,BICKET,,W,0,,02/07/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'737071',France,LAPUGNOY MILITARY CEMETERY,IV. F. 12.,
53790,BIDMEAD,CHARLES HUGH,C H,27,,10/11/1916,,Lieutenant,Royal Flying Corps,General List,25th Sqdn.,and ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,II. G. 1.,"Son of Charles Azel Bidmead and Marion Bidmead, of Long Wittenham, Abingdon, Berks."
53791,BILHAM,,E,24,,19/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769746',France,LAPUGNOY MILITARY CEMETERY,V. C. 7.,"Son of William and Esther Bilham, of 45, Allen's Lane, Newmarket Rd., Norwich, England."
53792,BINCKES,,A,0,,17/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'457128',France,LAPUGNOY MILITARY CEMETERY,V. B. 14.,
53793,BINGHAM,,H W,0,,06/11/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242507',France,LAPUGNOY MILITARY CEMETERY,VII. A. 12.,
53794,BIRD,ERIC HINCKES,E H,22,,27/06/1916,,Lieutenant,Royal Flying Corps,Royal Fusiliers,25th Sqdn.,and 1st Bn.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 52.,"Son of the late Dr. Arthur Hinckes Bird and Kate Bird, of Chelsea, London."
53795,BIRD,,S,0,,27/04/1918,,Lance Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2245',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 19.,
