Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613525,LLOYD,JOHN,J,27,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10606',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 10.,Son of Mr. and Mrs. William Lloyd.
613529,McCLURE,,J H,0,,25/06/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'25158',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 19.,
613534,MAGINNES,,A,0,,07/12/1915,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'387',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 8.,
613478,BARNACLE,ALBERT RALPH,A R,24,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'25060',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 2.,
613484,CALVERT,,J,0,,07/02/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17394',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",G. 5.,
613490,DANIEL,,H E,0,,07/05/1916,,Serjeant,Royal Field Artillery,,37th Bty.,,United Kingdom,'106056',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 16.,
613491,DERRICK,,W,0,,28/12/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'8691',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",J. 5.,
613493,EDWARDS,,W C,0,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3/25557',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 2.,
613521,KENT,,C,0,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10107',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 7.,
613474,ANDERSEN,VIGGO FRANCIS,V F,27,,15/08/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2856',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",K. 3.,"Son of Carl Christian Andersen and Albine Gjertrud Andersen, of 53, Grove Hill Rd., Denmark Hill, London."
