Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
134137,ANDREWS,THOMAS EDWYN,T E,0,,01/06/1919,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2195',Australia,HUGHENDEN GENERAL CEMETERY,Grave 982.,
2243694,MURRAY,WILLIAM,W,46,,15/04/1942,,Corporal,Australian Infantry,,A.C.M.F. 11 Trg. Bn.,,Australian,'Q67831',Australia,HUGHENDEN GENERAL CEMETERY,Grave 1616.,"Son of William and Ellen Murray; husband of Margaret Murray, of Muttaburra."
2243696,SIMPSON,ARTHUR LEONARD,A L,22,,28/08/1942,,Private,Australian Infantry,,A.C.M.F. 26 Bn.,,Australian,'Q109375',Australia,HUGHENDEN GENERAL CEMETERY,Grave 1632.,"Son of Herbert and Florence Simpson, of Mundingburra."
2243690,CAMPBELL,THOMAS,T,23,,01/06/1946,,Private,Australian Army Service Corps,,A.I.F. 3 Air Maintenance Coy.,,Australian,'QX42722',Australia,HUGHENDEN GENERAL CEMETERY,Grave 1721.,
2243693,MADDOCKS,EUGENE WILLIAM,E W,34,,04/03/1946,,Captain,Australian Headquarters,,A.I.F. Q'ld L. of C. Area,,Australian,'NX151708',Australia,HUGHENDEN GENERAL CEMETERY,Grave 1708.,"Son of George and Ellen Maddocks; husband of Frances Mary Maddocks, of Balgowlah, New South Wales."
2243695,NAYLER,MAXWELL ALEXANDER,M A,18,,06/07/1942,,Private,Australian Infantry,,A.C.M.F. 11 Trg. Bn.,,Australian,'Q132024',Australia,HUGHENDEN GENERAL CEMETERY,Grave 1625.,"Son of Richard Alexander and Sarah Ann Nayler, of Ingham."
2243691,DIECKMANN,CROYDON OTTO,C O,23,,22/08/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. 1 Bomb Disposal Coy.,,Australian,'Q60249',Australia,HUGHENDEN GENERAL CEMETERY,Presbyterian Plot. Grave 1631.,"Son of David Joseph and Gertrude Anne Dieckmann, of Templin."
2243692,GINEVER,HERBERT,H,51,,15/09/1942,,Corporal,Australian Volunteer Defence Corps,,,,Australian,'Q124231',Australia,HUGHENDEN GENERAL CEMETERY,Grave 1634.,"Son of John and Eliza Ginever; husband of Dorothy Ginever, of Risley, Derbyshire, England."
2243697,WYKES,RAYMOND JOSEPH,R J,20,,23/12/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N267906',Australia,HUGHENDEN GENERAL CEMETERY,Grave 1643.,"Son of Albert and Hilda Wykes, of Wentworthville, New South Wales."
134138,SUMMERS,ALFRED ROBERT,A R,0,,07/03/1920,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1660',Australia,HUGHENDEN GENERAL CEMETERY,Grave 921.,
