Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
351569,BURTON,SIDNEY REX,S R,27,,11/09/1917,,Second Lieutenant,Royal Flying Corps,,78th H.D. Sqdn.,,United Kingdom,'',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,3431A.,"Son of Sidney and Florence Gertrude Burton, of The Stoppe, Swarkestone."
351570,CORBETT,WILLIAM LAUNCELOT,W L,20,,09/06/1918,,Cadet,Royal Air Force,,13th Training Depot Station,,United Kingdom,'',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1757.,"Son of Mrs. Sarah Bertha Corbett, of 79, Walbrook Rd., Derby. Wounded in France 1916."
351571,COX,SIDNEY,S,18,,26/06/1918,,Private,Leicestershire Regiment,,53rd Bn.,,United Kingdom,'6/21653',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2008.,"Son of Lewis and Mary Cox, of 31, Wild St., Derby."
351573,GARTON,HERBERT,H,23,,01/11/1918,,Private 1st Class,Royal Air Force,,Southern Aircraft Repair Depot,,United Kingdom,'58710',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1681.,"Son of William and Caroline Mary Garton, of 200, Uttoxeter Old Rd., Derby."
351574,HATTON,EDWARD JOHN,E J,20,,29/12/1918,,Private,East Yorkshire Regiment,,3rd Bn,,United Kingdom,'30706',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2040.,"Son of Thomas and Frances Ellen Hatton, of 9, Junction St., Derby."
351575,HEATON,,H B,28,,17/10/1918,,Corporal,Army Service Corps,,Clearing Office,,United Kingdom,'CMT/2618',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,7233.,"Husband of Annie E. Heaton, of 9, Webster St., Derby."
351576,ILIFFE,WILLIAM,W,47,,03/11/1916,,Company Serjeant Major,Royal Inniskilling Fusiliers,,12th Bn.,,United Kingdom,'16995',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,291.,"Son of George and Jane Iliffe; husband of Mary M. Iliffe, of 70, Byron St., Derby. Born at Derby."
351577,MARRIOTT,ARTHUR CHARLES,A C,38,,07/03/1917,,Wheeler,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'5995',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,3908.,"Son of Mrs. M. E. Marriott, of 10, Scott St., Derby."
351578,MARTIN,HAROLD LESLIE,H L,26,,30/09/1918,,Second Lieutenant,Royal Air Force,,39th Training Depot Station,,United Kingdom,'',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2220.,"Son of John Joseph and Annie Martin, of 64, Byron St., Derby. Born at Birmingham."
351579,SHENTON,FREDERIC HAROLD,F H,23,,25/06/1918,,Lance Serjeant,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'31940',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,3534.,"Son of Thomas and Emma F. Shenton, of Derby; husband of Rose Shenton, of 54, (Gerard St., Derby."
