Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453133,CARR,ALEXANDER,A,21,,31/07/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/4060',United Kingdom,KIRKCALDY (DYSART) CEMETERY,7. D. Middle.,Son of Alexander and Margaret Carr of Kirkcaldy.
2457054,DUTCH,THOMAS,T,19,,17/10/1940,,Able Seaman,Merchant Navy,,S.S. P.L.M. 14 (Leith).,,United Kingdom,'',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Grave 21J. North.,
2457049,BOYD,WILLIAM,W,26,,08/08/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1343410',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Plot 53. South. Grave 14.,"Son of William and Margaret Daily Boyd, of Pathhead, Kirkcaldy."
2457051,CHALMERS,WILLIAM RITCHIE,W R,31,,07/10/1943,,Gunner,Royal Artillery,,512 Coast Regt.,,United Kingdom,'14225761',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Plot 31 North. Grave 2.,"Son of Henry Ritchie Chalmers and Davina Birrell Chalmers, of Kirkcaldy."
2457052,DUMBRECK,OLIVER WILLIAM,O W,26,,21/03/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'580537',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Plot 59. Middle. Grave 3.,"Son of James and Catherine Emily Dumbreck, of Buckhaven."
2457059,HUNTER,PETER,P,53,,05/10/1939,,Private,Black Watch (Royal Highlanders),,8th (H.D.) Bn.,,United Kingdom,'D/20308',United Kingdom,KIRKCALDY (DYSART) CEMETERY,1924 Extn. Grave 476.,"Son of Robert and Jessie Hay Hunter; husband of Anne Davidson Hunter, of Kirkcaldy."
2457061,KILPATRICK,ROBERT KIRKCALDY,R K,0,,19/11/1940,,Driver,Royal Army Service Corps,,1 Motor Coach Coy,,United Kingdom,'T/104906',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave 639.,"Son of John and Helen Kirkcaldy Kilpatrick, of Kirkcaldy; husband of Blanche Kilpatrick, of Kirkcaldy."
2457062,McGOVERN,JOHN,J,0,,07/05/1947,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'D/20850',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave 36-6 North.,"Son of John and Mary McGovern, of Kirkcaldy; husband of Margaret McGovern, of Kirkcaldy."
2457064,McRAE,HENRY MCNEISH,H M,25,,18/12/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2578060',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave 69.,"Son of Daniel and Janet McRae, of Kirkcaldy; husband of Margaret McRae, of Kirkcaldy."
2457056,GIBSON,JOHN,J,20,,05/02/1942,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'2766410',United Kingdom,KIRKCALDY (DYSART) CEMETERY,1924 Extn. Grave 610.,
2753266,BRUCE,WILLIAM,W,35,,20/05/1915,,Private,Fife and Forfar Yeomanry,,1st/1st,,United Kingdom,'2020',United Kingdom,KIRKCALDY (DYSART) CEMETERY,27. 25. North.,"Husband of Maud Bruce, of 212, Rosslyn St., Kirkcaldy, Fife."
