Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760447,THOMAS,LLEWELLYN,L,0,,29/11/1915,,Major,Welsh Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,F. 265.,
2760454,WORSTALL,,S,0,,12/10/1920,,Quartermaster Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'3758018',United Kingdom,OYSTERMOUTH CEMETERY,J. 293.,
2760449,TIMOTHY,,J G,0,,21/03/1921,,Private,Welch Regiment,,15th Bn,,United Kingdom,'60796',United Kingdom,OYSTERMOUTH CEMETERY,J. 313.,
2760450,TUCKER,,A H,0,,12/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44482',United Kingdom,OYSTERMOUTH CEMETERY,K. 410.,
2760434,LAWTON,,T,0,,04/08/1919,,Gunner,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'29628',United Kingdom,OYSTERMOUTH CEMETERY,K. 531.,
2760438,OGSTON,ALEXANDER LOCKHART,A L,31,,08/02/1919,,Captain,Royal Marines,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,A. 126.,"Son of Professor Sir Alexander Ogston, K.C.V.O., M.D., D.L., and Lady Ogston, of Glendaven, Dinnet, Aberdeenshire; husband of Gertrude Ogston, of 29, Mirador Crescent, Uplands, Swansea. Born at Aberdeen."
2760439,PATTERSON,JOHN PORTEOUS,J P,27,,23/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'185998',United Kingdom,OYSTERMOUTH CEMETERY,H. 776.,"Husband of Gertrude May Patterson, of 54, Rhyddings Park Rd., Swansea. Born at Dumfries."
2760440,PAYNE,BENJAMIN ERNEST,B E,28,,20/07/1918,,Corporal,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'215236',United Kingdom,OYSTERMOUTH CEMETERY,K. 432.,"Son of Thomas Spencer Payne, J.P., and Mary Ann Payne, of 6, Rockville Terrace, West Cross, Swansea. Born at Battersea, London."
2760442,STRICK,EDWARD TALFOURD,E T,32,,19/06/1915,,Captain,Welsh Regiment,,2nd/6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,E. 113.,"Son of Thomas Noon Talfourd Strick and Mary Augusta Strick; husband of Violet Caroline Strick (nee Bishop), of ""Penard,"" Tekels Avenue, Camberley, Surrey."
2760443,SUPPLE,WILLIAM HENRY,W H,20,,25/05/1917,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'266551',United Kingdom,OYSTERMOUTH CEMETERY,K. 108.,"Son of Robert and Mary E. Supple, of 3, John St., Mumbles, Swansea."
2760444,TERRY,WALTER POOL,W P,30,,10/03/1919,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'266022',United Kingdom,OYSTERMOUTH CEMETERY,K. 430.,"Son of G P. Terry; husband of Ruby Terry, of 41, Woodville Rd., Mumbles, Swansea."
2760445,THOMAS,,A G,32,,25/02/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/172161',United Kingdom,OYSTERMOUTH CEMETERY,I. 89.,"Son of William and Elizabeth Thomas, of 1, Clements Row, Mumbles, Swansea."
2760446,THOMAS,,H J S,40,,11/04/1920,,Serjeant,Glamorgan Yeomanry,,,,United Kingdom,'90446',United Kingdom,OYSTERMOUTH CEMETERY,L. 114.,"Son of the late Elizur Thomas, of ""The Nook,"" Ebbw Vale, Mon., and the late Mrs. Thomas, of Hamilton Terrace, Swansea. Engineer, Red Star Line (Antwerp). Served in the South African Campaign with Pembroke Yeomanry."
2760448,THOMAS,STANLEY MEREDITH,S M,31,,13/12/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 391.,"Son of Bridget Watkins (formerly Thomas), of 3, Devon Terrace, Swansea, and the late Evan Meredith Thomas."
