Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613591,AIRTH,,R R,0,,12/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59004',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 10.,
613592,ALDERSON,,C,0,,25/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'100381',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 2.,
613651,FRASER,WILFRED AUGUSTUS,W A,28,,26/07/1916,,Private,ALIAS,,,,United Kingdom,'777',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",,"See HICKS, the true family name."
613755,ROSSITER,,A D,0,,16/09/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'445546',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 11.,
613758,RYAN,JAMES,J,0,,24/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'992',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 12.,
613664,HACK,,W J E,0,,10/09/1916,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'410094',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 11.,
613681,HILL,CLARENCE VICTOR,C V,19,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3274',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",Sp. Mem. A. 3.,"Son of William Henry and Mary Hill of North Rd., Prospect, South Australia."
613683,HOLMES,,W F,0,,11/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'214189',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 20.,
613633,DICK,ALEXANDER,A,0,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'532',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 3.,
613636,DONOVAN,RICHARD JOSEPH,R J,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4023',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 17.,
613594,AMBERY,,C L F,0,,20/09/1916,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 7.,
