Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
532641,COX,,C R,0,,10/05/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16692',France,FEUCHY BRITISH CEMETERY,I. C. 27.,
532714,LIGHTFOOT,,R,0,,05/06/1917,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'81932',France,FEUCHY BRITISH CEMETERY,I. D. 6.,
532750,PENDLEBURY,,T,0,,13/12/1917,,Private,Lancashire Fusiliers,Labour Corps,5th Bn.,attd. 170th Labour Coy.,United Kingdom,'24683',France,FEUCHY BRITISH CEMETERY,I. C. 10.,
532767,ROBINSON,,B A,0,Military Medal,10/05/1917,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'48649',France,FEUCHY BRITISH CEMETERY,I. C. 12.,
532783,SMITH,,W,31,,02/05/1917,,Gunner,ALIAS,,,,United Kingdom,'63733',France,FEUCHY BRITISH CEMETERY,,"See ""MITCHELL,"" the true family name."
532612,BENNETT,,J,0,,16/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'41064',France,FEUCHY BRITISH CEMETERY,I. A. 7.,
532723,MACGREGOR,,A S,0,,23/04/1917,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,I. A. 28.,
532642,CRAIG,,R,0,,17/10/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'220201',France,FEUCHY BRITISH CEMETERY,I. D. 20.,
532643,CULLEN,,J,0,,10/07/1917,,Bombardier,ALIAS,,,,United Kingdom,'276628',France,FEUCHY BRITISH CEMETERY,,"See ""COLHOUN"" the true family name."
532718,LOW,,F,0,,28/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'27530',France,FEUCHY BRITISH CEMETERY,I. D. 3.,
532722,McGOUGH,,R,0,,18/04/1917,,Acting Bombardier,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'62759',France,FEUCHY BRITISH CEMETERY,I. A. 11.,
532752,POLLARD,,H,0,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'36932',France,FEUCHY BRITISH CEMETERY,I. D. 15.,
532753,POND,,W,0,,05/07/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'201956',France,FEUCHY BRITISH CEMETERY,Sp. Mem. 2.,
532760,PYE,JOSEPH,J,0,,21/08/1917,,Gunner,Royal Field Artillery,,135th Bty.,,United Kingdom,'57945',France,FEUCHY BRITISH CEMETERY,II. D. 13.,
532761,QUAYLE,WILLIAM,W,0,,24/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'75740',France,FEUCHY BRITISH CEMETERY,I. B. 3.,
532766,RIMMER,,H,0,,21/05/1917,,Acting Bombardier,Royal Garrison Artillery,,"""K"" Anti-Aircraft Bty.",,United Kingdom,'14053',France,FEUCHY BRITISH CEMETERY,II. C. 11.,
532769,ROGERS,,P R,0,,30/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/24344',France,FEUCHY BRITISH CEMETERY,II. A. 15.,
532770,ROSENBLOOM,,H,0,,16/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'47203',France,FEUCHY BRITISH CEMETERY,I. A. 13.,
532773,SHAND-KYDD,,W,0,,19/05/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 51st Bde.",,United Kingdom,'',France,FEUCHY BRITISH CEMETERY,II. E. 9.,
532775,SKILLEN,,T,0,,23/04/1917,,Pioneer,Royal Engineers,,No. 3 Special Coy.,,United Kingdom,'93290',France,FEUCHY BRITISH CEMETERY,I. D. 1.,
532779,SMITH,,H,0,,23/04/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'39001',France,FEUCHY BRITISH CEMETERY,I. B. 15.,
