Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175296,YATES,,W H,0,,27/11/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39798',France,COUIN BRITISH CEMETERY,VI. B. 19.,
175299,RAHMAT KHAN,,,0,,06/11/1916,,Lance Daffadar,36th Jacob's Horse,,,,Indian,'2609',France,COUIN BRITISH CEMETERY,III. C. 9.,
174910,BARTON,,C F,0,,27/06/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'2662',France,COUIN BRITISH CEMETERY,I. A. 18.,
175158,MORFETT,,H,0,,04/06/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'1885',France,COUIN BRITISH CEMETERY,I. A. 2.,
175028,FORRESTER,,J,0,,14/11/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'8710',France,COUIN BRITISH CEMETERY,VI. A. 8.,
175157,MORAN,,M,0,,02/07/1916,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11514',France,COUIN BRITISH CEMETERY,I. C. 14.,"Son of Mrs. B. Moran, of 4, Mary's Lane, Dublin."
175119,LEIGH,PERCY LEMPRIERE,P L,31,,29/08/1916,,Captain,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. D. 16.,"Son of Lt. Col. H. P. P. Leigh and Annie E. Leigh; husband of Agnes Lucy Leigh, of Grosvenor House, Bath. Educated at Newton College, S. Devon, and R.M.A. Woolwich. Born at Sandycove, Kingstown, Co. Dublin."
175247,STEPHENSON,WILLIAM GARDNER,W G,17,,21/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'L/17642',France,COUIN BRITISH CEMETERY,III. B. 13.,"Son of Francis and Elizabeth Stephenson, of Green Hill, Shuttleworth, Manchester. Native of Cumberland."
175249,STEWART,WALTER ROBERT,W R,30,"Distinguished Service Order, Military Cross",08/04/1918,,Lieutenant Colonel,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,VI. C. 3.,"Son of Gen. The Hon. Alexander Stewart and Adela M. Stewart; husband of Mollie Stewart, of 36, Lennox Gardens, London, S.W.1."
175251,STONE,CHARLES HENRY,C H,23,,03/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15290',France,COUIN BRITISH CEMETERY,I. D. 3.,"Son of John and Eliza Elizabeth Stone, of Fontmell Magna, Shaftesbury, Dorset."
175293,WITCOMBE,,C,0,,13/10/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'11457',France,COUIN BRITISH CEMETERY,IV. B. 16.,"Son of Mrs. S. M. Witcombe, of 25, Lillington St., Pimlico, London."
175297,YEATMAN,WILLIAM GEORGE,W G,38,,12/09/1916,,Serjeant,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/3052',France,COUIN BRITISH CEMETERY,III. A. 5.,"Husband of Alice Yeatman, of 18, Bedford St., Bognor, Sussex."
174903,ARCHER,,F J,0,,02/11/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'L/20128',France,COUIN BRITISH CEMETERY,III. C. 3.,
