Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2726363,COOKE,FREDERICK EDWARD,F E,29,,07/01/1945,,Lieutenant,Border Regiment,Devonshire Regiment,7th Bn.,attd. 12th (Airborne) Bn.,United Kingdom,'180199',Belgium,HOTTON WAR CEMETERY,I. D. 11.,"Son of George and Edith Alice Cooke; husband of Eunice Mary Cooke, of South Lowestoft, Suffolk."
2746922,GAMON,JOHN LIONEL PERCIVAL,J L P,21,,04/06/1918,,Lieutenant,Border Regiment,Northumberland Fusiliers,"""C"" Coy. 1st Bn.",attd. 51st Bn.,United Kingdom,'',United Kingdom,CHRISTLETON (ST. JAMES) CHURCHYARD,18.,"Son of Harry Percival Gamon and Ada Mary Gamon (nee Holroyd), of The Sycamores, Christleton. Born at Bramley, Yorks."
2621235,McLAUGHLIN,PATRICK,P,0,Member of the Order of the British Empire,09/04/1943,,Lieutenant,Border Regiment,Northamptonshire Regiment,,attd. 5th Bn.,United Kingdom,'128629',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. H. 5.,
283048,DAVIDSON,JOHN,J,32,,15/10/1917,,Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,NEUFCHATEL-HARDELOT (NEUFCHATEL) CHURCHYARD,8.,"Son of the late William and Annabella Davidson, of Colmonell, Ayrshire. M.A. (Hons.) Edinburgh."
2094262,GREEN,GEORGE ERNEST,G E,28,,02/11/1942,,Lieutenant,Border Regiment,Durham Light Infantry,,and,United Kingdom,'76230',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. G. 1.,Son of Henry and Jane Green; husband of Mary Elizabeth Green.
760043,CHOLMELEY,HARRY LEWIN,H L,23,,01/07/1916,,Lieutenant,Border Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Lewin Charles and Elizabeth Maud Cholmeley, of 19, Hamilton Terrace, St. John's Wood, London Previously wounded with 2nd Bn. March, 1915. His brother Hugh Valentine lies in Ypres Resevoir Cemetery."
1624373,PIRRIE,ROBERT BOURN,R B,21,,10/08/1915,,Lieutenant,Border Regiment,King's Shropshire Light Infantry,3rd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Dr. Pirrie, of Park House, The Coffs, Eastbourne."
2037139,BRENNAND,MALCOLM,M,20,,03/04/1945,,Lieutenant,Border Regiment,Cameronians (Scottish Rifles),,attd. 7th Bn.,United Kingdom,'293974',Germany,REICHSWALD FOREST WAR CEMETERY,49. D. 18.,"Son of John Taylor Brennand and Doris Brennand, of Penrith, Cumberland."
767923,BELL,JAMES ERNEST KIRKHAM,J E K,20,,05/08/1916,,Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,F. 180.,"Son of Mr. and Mrs. Robert Ernest Bell, of 139, Culverley Rd., Catford, London."
2182440,ATKINSON,JOHN ALLEN,J A,32,,06/04/1943,,Lieutenant,Border Regiment,East Yorkshire Regiment,,attd. 5th Bn.,United Kingdom,'235334',Tunisia,SFAX WAR CEMETERY,VII. A. 13.,"Son of George Frederick and Dorothy Norah Atkinson, of Blackpool, Lancashire. Chartered Accountant."
136815,HERRIES,FRED,F,23,,19/12/1917,,Lieutenant,Border Regiment,Durham Light Infantry,3rd Bn.,attd. 10th Bn.,United Kingdom,'',Belgium,NINE ELMS BRITISH CEMETERY,XIII. A. 5.,"Son of Andrew Hogg Herries and Isabella Fortune Herries, of Newcastle-on-Tyne."
2713449,TROTTER,JOHN,J,0,,12/11/1946,,Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'762816',United Kingdom,STOKE-ON-TRENT CREMATORIUM,Panel 3.,
2819474,MOUNSEY,NIGEL DERRICK WALTER,N D W,21,,18/07/1943,,Lieutenant,Border Regiment,Green Howards (Yorkshire Regiment),,attd. 7th Bn.,United Kingdom,'237910',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 27.,"Son of Lt.-Col. Walter Sandford Mounsey, and Mabel Florence Mounsey."
2237286,GODDARD,WILLIAM ALAN,W A,26,,16/10/1944,,Lieutenant,Border Regiment,Lancashire Fusiliers,,attd. 11th Bn.,United Kingdom,'222219',Italy,FAENZA WAR CEMETERY,VII. G. 19.,"Son of Wilfrid Archibald and Ellen Goddard; husband of Edith Betty Goddard, of Fulwood, Preston, Lancashire."
2343480,OLIVER,BASIL,B,23,,17/08/1944,,Lieutenant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'109526',France,RANVILLE WAR CEMETERY,IA. E. 4.,"Son of Thomas Sherwood Oliver and Dorothy Oliver; husband of Margaret Emily Oliver, of Wallasey, Cheshire."
690221,LEACH,GERALD KEMBALL,G K,32,,10/08/1915,,Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Arthur Francis and Emily Archer Leach, of 34, Elm Park Gardens, West Brompton, London. Assistant in Chinese Maritime Customs."
71247,HUNTINGTON,JOHN,J,21,Military Cross,12/08/1918,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 26.,"Only son of William and Jane Huntington, of Darlington, Durham."
2661654,THOMAS,ANTONY ROBERT,A R,25,,20/09/1944,,Lieutenant,Border Regiment,,1st (Airborne) Bn.,attd. H.Q. 1st Airlanding Bde,United Kingdom,'153075',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. A. 11.,"Son of Martin Lewis Thomas and Eleanor Thomas, of Sydenham, London."
2254402,EASTON,FRANCIS JOHN,F J,26,,21/05/1940,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'56345',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 28.,"Son of Rowland William and Elizabeth Easton, of East Dulwich. London."
2603967,SHELTON,ROBERT ANTHONY,R A,22,,11/09/1943,,Lieutenant,Border Regiment,Sherwood Foresters (Notts and Derby Regiment),,"(formerly 1st Bn. The Duke of Wellington's Regt. )., attd. 5th Bn.",United Kingdom,'235379',Italy,SALERNO WAR CEMETERY,I. E. 5.,"Son of Robert Howard Shelton and Gladys Marguerite Shelton. Open Exhibitioner of Christ Church, Oxford: First Class Honours in Modern Languages."
2748407,ARNOTT,THOMAS HENRY,T H,24,Military Medal,18/03/1921,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,ASPATRIA (ST. KENTIGERN) CHURCHYARD,South-West part.,"Son of the late Jeremiah and Elizabeth Arnott, of Langrigg, Carlisle."
2740605,IRELAND,HERBERT VICTOR,H V,0,,13/11/1918,,Lieutenant,Border Regiment,,,,United Kingdom,'',United Kingdom,HULL (HEDON ROAD) CEMETERY,95. 78.,"Long Service and Good Conduct Medal. Husband of Laura Ireland, of 44, Middleton St., Hull. Native of Hessle, Hull. Served on Indian Frontier."
74765,MARGERISON,CALEB WALDEN,C W,21,Mentioned in Despatches,06/07/1916,,Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Arthur McKune Margerison and Hannah Maria Margerison, of 1, Park Avenue, Southport, Lancs."
2528441,WHITEHEAD,JAMES,J,0,,17/03/1944,,Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'281996',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Harold and Janie Whitehead, of Frizinghall, Bradford, Yorkshire."
2627310,DON,ALAN MCQUEEN,A M,20,,07/08/1944,,Lieutenant,Border Regiment,King's Own Scottish Borderers,,seconded to 1st Bn.,United Kingdom,'273399',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of James and Margaret Don, of Weybridge, Surrey."
2658821,BROWN,GEORGE ERIC TIPLADY,G E T,28,,23/09/1944,,Lieutenant,Border Regiment,,"""D"" Coy. 1st (Airborne) Bn.",,United Kingdom,'162499',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Mrs. Katherine J. Brown, of Keswick, Cumberland."
