Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252801,STOTT,FERDINAND,F,21,,29/05/1940,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3713195',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,3. AA. 1.,"Son of George Theodore and Lillie Stott, of Liverpool."
2252800,HIPKISS,CHARLES WALTER,C W,21,,31/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5186341',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,3. AA. 4.,
6001617,EBNER,FERDINAND,F,0,,19/10/1918,,Schuetze,German Army,,2.M.G.K./R.I.R.5,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 32.,
6002691,HARTUNG,PHILIPP,P,0,,29/09/1918,,Leutnant,German Army,,2./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 13.,
6007678,VIERTEL,PAUL,P,0,,29/09/1918,,Soldat,German Army,,6./Gren.R.100,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 17.,
6001494,DITTRICH,FRANZ,F,0,,29/09/1918,,Infanterist,German Army,,12./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 12.,
75462659,EADES,FREDERICK HARRY,F H,0,,30/09/1918,,Private,ALIAS,,,,United Kingdom,'43710',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,,(see the true name Alfred Henry EADES).
6003012,HINNEMANN,AUGUST,A,0,,28/05/1918,,Musketier,German Army,,4./Sturm Btl.4,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row B. Grave 1.,
6000925,BOEHNEMANN,MAX,M,0,,26/10/1918,,Schuetze,German Army,,3.M.G.K./Gren.R.2,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 35.,
6004630,MADER,JOSEF,J,0,,30/09/1918,,Kanonier,German Army,,2./Bayer.F.A.R.22,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 18.,
93926,McFAUL,,W,0,,18/04/1918,,Pioneer,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'191573',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 5.,
