Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
85508,ALLSOP,EDWARD,E,39,,06/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,11th Bn.,transf. to (404943) 864th area empolment Coy.,United Kingdom,'19517',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 13A.,"Husband of M. A. Allsop, of 12, Noel St., Mansfield, Notts."
85548,BECKETT,,G,46,,09/07/1918,,Sapper,Royal Engineers,,298th Railway Coy,,United Kingdom,'WR/266884',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 10.,"Husband of Grace Florence Beckett, of Bridge St., Wickham, nr. Fareham, Hants."
85590,BOSWELL,FREDERICK,F,29,,09/02/1919,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'238210',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 15.,"Husband of Elizabeth Boswell, of 6, Lawell's Place, Corn St., Witney, Oxon."
85628,BULLOCK,WILLIAM,W,26,,12/05/1918,,Second Lieutenant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 3.,"Husband of Hilda Bullock, of Sheepcote Lane, Glascote, nr. Tamworth, Staffs."
85672,CLARK,,C H,27,,07/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/047796',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 7.,"School of Instruction, Mechanical Transport, Son of William Henry and Annie Elizabeth Clark) of Stonebrook, Downton Castle, Herefordshire."
85713,COWLISHAW,JOHN,J,41,,17/10/1918,,Private,Royal Fusiliers,,43rd Garr. Bn.,,United Kingdom,'104290',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 9A.,"Husband of F. Cowlishaw, of 91, High Rd., Beeston, Notts. Served in the South African Campaign."
86442,SWADDLING,,G,0,,16/09/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/502972',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. F. 9A.,"Husband of Mrs. J. F. Hayes (formerly Swaddling), of 15, Leslie Rd., Custom House, London."
86484,TURNBULL,THOMAS BORTHWICK,T B,28,,11/12/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'645624',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 7.,"Son of William and Helen Turnbull, of 17, Brougham Place, Hawick, Roxburgh."
85759,DEAN,SIDNEY ARTHUR,S A,19,,26/09/1919,,Serjeant,Leicestershire Regiment,,14th Bn.,,United Kingdom,'59840',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 5A.,"Son of William and Elizabeth Dean, of 57, Pearson St., Wolverhampton."
85804,EDWARDS,CHARLES,C,24,,10/10/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6002',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. D. 6.,"Son of Thomas and Amelia Ann Edwards, of 33, Hamilton St., Yarraville, Victoria, Australia. Native of Windsor, Victoria."
85848,FRASER,ANGUS MCINTYRE,A M,25,,19/06/1918,,Lieutenant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 2.,"Third son of the Rev. James and Mrs. Fraser, of Greenbank Manse, Clarkston, Glasgow."
85891,GRANTHAM,ERNEST JOEL,E J,36,Mentioned in Despatches,06/12/1918,,Captain,Royal Army Ordnance Corps,Royal Garrison Artillery,,attd.,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 9.,"Husband of E. C. Grantham, of 1, Park Terrare, Dovercourt, Essex."
85935,HARBORD,JOHN,J,24,Military Cross,10/07/1918,,Captain,Norfolk Yeomanry,,,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 7.,"Son of Philip and Elinor Julia Harbord, of Northwold Lodge, Brandon, Norfolk. Native of Norfolk. His brother Philip Anthony Assheton Harbord also fell."
85977,HOLLICK,BENJAMIN CHRISTOPHER JESSE,B C J,20,,29/01/1919,,Sapper,Royal Engineers,,96th Light Railway Operating Coy,,United Kingdom,'WR/194918',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. A. 5A.,"Son of Benjamin and Annie Hollick, of 10, Haddington Terrace, Rodbourne Cheney, Swindon, Wilts."
