Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
570808,CLARKE,,W J,0,,08/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23548',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 20.,
570809,DARCH,,A,0,,12/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'1841',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 17.,
570812,DAVIES,,W L,0,,11/07/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23074',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 35.,
570807,BULLARD,,W R,0,,08/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'10430',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 18.,
570805,BRADBURY,,J,0,,16/07/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14192',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 32.,
570806,BRADY,,W,0,,18/07/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7239',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 16.,
570819,HARTILL,RICHARD,R,35,,14/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'120379',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 30.,
570832,MARTINDALE,,W,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22309',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 19.,
570833,MIDDLETON,THOMAS CECIL HERBERT,T C H,36,,19/07/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'9757',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 20.,"Son of John Henry and Emma Middleton, of Tysoe; husband of Mary Ann Middleton, of Tysoe, Kineton, Warwick."
570834,MOFFITT,,P,0,,02/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'28810',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 7.,
570835,MORGAN,,E,0,,02/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'13046',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 13.,
570836,MURRELL,,O,0,,15/07/1916,,Private,Gloucestershire Regiment,Devonshire Regiment,2nd/5th Bn.,attd. 9th Bn.,United Kingdom,'4853',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 4.,
570837,OGDEN,,A E,24,,18/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18198',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 18.,"Son of Tom and Emily Ogden, of 217, Morton St., Longsight, Manchester."
570838,OLDHAM,,J,0,,02/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17183',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 26.,
570839,PATTISON,,J,0,,16/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18966',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 14.,
570840,POWELL,JOHN HENRY,J H,42,,11/07/1916,,Serjeant,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25522',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 11.,"Son of John and Ann Powell, of Overton-on-Dee, Salop; husband of Barbara Jane Powell, of 153, High St., Connah's Quay, Chester."
570841,PRYME,ALMA,A,21,,12/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'32102',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 5.,"Son of Samuel Alma Pryme and Hannah Pryme, of Sutton-in-Ashfield; Nottingham."
570842,ROBLETT,ERNEST,E,22,,14/07/1916,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10809',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 2.,"Son of Mrs. Ann Roblett, of 70, Old Highway, Rye Park, Hoddesdon, Herts, and the late Thomas Roblett."
570843,ROOME,WALTER,W,23,,16/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'18350',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 12.,"Son of Mr. W. and Rose Roome, of 86, Clacton Rd., St. James St., Walthamstow, Essex."
570844,RUDLAND,,P A,0,,30/06/1916,,Bombardier,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'56178',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 4.,
570845,SAMSON,,W,23,Mentioned in Despatches,15/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn,,United Kingdom,'11340',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 33.,"Son of Albert and Ellen Samson, of 35, Mill Rd., Northumberland Heath, Erith, Kent."
570846,SHARPLEY,,R,0,,04/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20594',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 31.,
570847,SHAW,,C,0,,04/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20394',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 32.,
570852,STRONG,,H,0,,15/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10603',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 34.,
570800,AKINS,,J,39,,02/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16829',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 11.,"Son of Mr. J. and Mrs. R. Akins, of Tipton, Staffs."
570801,ASHMORE,,A,21,,20/07/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'21811',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 28.,"Son of William Ashmore, of Ford's Cottages, Cheriton Fitzpane, Crediton, Devon."
570802,BARDSLEY,THOMAS,T,25,,02/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18513',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 17.,"Son of Thomas and Alice Ann Bardsley, of 348, Chester Rd., Old Trafford, Manchester."
