Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452201,WATTS,ANGUS McDONALD,A McD,28,,01/03/1945,,Private,New Zealand Medical Corps,,4 Field Amb.,,New Zealand,'7766',New Zealand,WELLINGTON (KARORI) CREMATORIUM,8. A1. Brick wall.,Son of James and Isabell Watts; husband of Hazel Watts of Otaki.
2921310,FAIRBANKS,HARRY VICTOR,H V,0,,16/05/1946,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'402786',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,
2921321,MOFFAT,GAVIN REGINALD MILLER,G R M,27,,15/10/1940,,Gunner,New Zealand Artillery,,,,New Zealand,'2/17/15',New Zealand,WELLINGTON (KARORI) CREMATORIUM,191. A. Marble wall.,
2921333,WEIR,GORDON ROXFORD,G R,49,,28/01/1946,,Captain,New Zealand Army Service Corps,,,,New Zealand,'37068',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,
2921301,BARLOW,MAXWELL RICHARDSON,M R,28,,08/03/1943,,Electrical Artificer 4th Class,Royal New Zealand Navy,,,,New Zealand,'2334',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of Francis Eric Barlow, and of Olive Katherine Barlow (nee Richardson), of Khandallah, Wellington."
2921302,BLAIR,KENNETH SINCLAIR,K S,25,,27/07/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'40962',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of Kenneth John and Elizabeth Blair; husband of Geraldine Mary Blair, of Wadestown, Wellington."
2921303,BROWN,PETER CHARLES,P C,21,,16/01/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'438705',New Zealand,WELLINGTON (KARORI) CREMATORIUM,34. A1. Brick wall.,"Son of Charles Edmund and Elizabeth Jane Knock Brown, of Khandallah, Wellington."
2921304,BROWN,RONALD JAMES,R J,27,,28/08/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'411365',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of Kennedy Charles Brown, and of Catherine Margaret Brown, formerly Gilmour (nee Lloyd), of Wellington City."
2921305,COMRIE,CYRIL HENRY,C H,26,,25/01/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'416458',New Zealand,WELLINGTON (KARORI) CREMATORIUM,13. A1. Brick wall.,"Son of Henry Pearson Comrie, and of Olga Mary N. Comrie (nee Lane), of Wellington City; husband of Helen Comrie, of Wellington City."
2921306,COTTINGHAM,WOLFRAN,W,58,,13/03/1943,,Private,New Zealand Military Forces,,,,New Zealand,'58/1021',New Zealand,WELLINGTON (KARORI) CREMATORIUM,98. E. Marble wall.,"Son of Wolfram and Elizabeth Annie Cottingham, of Auckland City; husband of Sophia Cottingham, of Wellington City."
2921307,D'ARCY,FRANK HEDWORTH,F H,38,,11/04/1945,,Corporal,New Zealand Infantry,,,,New Zealand,'23827',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of William and Amy D'Arcy, of Wanganui; husband of Joan A. D'Arcy, of Wanganui."
2921308,DAVIS,RICHARD JAMES DUNLOP,R J D,58,,07/02/1942,,Major,New Zealand Military Forces,,,,New Zealand,'',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of Thomas and Mary Ann Davis; husband of Alice Lavinia May Davis, of Manly, New South Wales, Australia."
2921309,ELGIE,CHARLES,C,59,,27/11/1945,,Serjeant,New Zealand Military Forces,,,,New Zealand,'824205',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of Richard and Mary Elgie; husband of Lilian Ada Elgie, of Petone, Wellington. Also served in 1914-18 War."
2921311,FISHER,ARTHUR STANLEY,A S,19,,25/01/1942,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3720',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of David Fisher, and of Emily Louisa Fisher (nee Jones), of Paremata, Wellington."
2921312,HALL,ALLEN ORMSBY,A O,34,,26/07/1943,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'412090',New Zealand,WELLINGTON (KARORI) CREMATORIUM,64. C. Marble wall.,"Son of Harold William and Mabel Rose Hall, of Melbourne, Victoria, Australia; husband of Alison Hall, of Otaki Beach."
2921313,HILDRETH,CHARLES WILLIAM,C W,27,,31/12/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'414291',New Zealand,WELLINGTON (KARORI) CREMATORIUM,3. A1. Brick wall.,"Son of Frederick and Emma Hildreth, of Birmingham, England; husband of Audrey Noel Hildreth, of Wellington City."
2921314,JAMIESON,JAMES HENDERSON,J H,44,,21/05/1946,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4210821',New Zealand,WELLINGTON (KARORI) CREMATORIUM,14. B1. Brick wall.,"Son of James Watson Jamieson and Margaret Kay Jamieson, of Musselburgh, Midlothian, Scotland; husband of Emily Ethel Jamieson, of Lower Hutt."
2921315,LIPPITT,DEREK THOMAS,D T,20,,26/05/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'42421',New Zealand,WELLINGTON (KARORI) CREMATORIUM,10. A1. Brick wall.,"Son of Charles Francis Lippitt, and of Annie Elizabeth Maud Lippitt (nee Spackman), of Wallaceville, Upper Hutt."
2921316,LONG,ARTHUR CLENDON,A C,29,,27/09/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'401496',New Zealand,WELLINGTON (KARORI) CREMATORIUM,223. A. Marble wall.,"Son of Frank Clendon Long and Doris Olive Long, of Raumati South, Kapiti Coast."
2921317,LOWE,WILFRED,W,41,,31/10/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'415102',New Zealand,WELLINGTON (KARORI) CREMATORIUM,2. A1. Brick wall.,"Son of Thomas and Sarah Ann Lowe, of Rochdale, Lancashire, England; husband of Aileen Naomi Lowe, of Wellington City."
2921318,McIVER,ALLAN HENRY,A H,26,,31/01/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'403466',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of Robert John and Ada McIver, of Palmerston North."
2921319,MACIVER,ANDREW HENDERSON,A H,32,,07/10/1939,,Captain,New Zealand Machine Gun Battalion,,,,New Zealand,'7012',New Zealand,WELLINGTON (KARORI) CREMATORIUM,158. B. Marble wall.,"Son of William Maciver, and of Alice Mitchell Maciver (nee Henderson), of Raumati South, Kapiti Coast."
2921320,MARSHALL,JOHN KENNETH,J K,22,,09/02/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'437380',New Zealand,WELLINGTON (KARORI) CREMATORIUM,23. A1. Brick wall.,"Son of Eldric Gus Marshall, and of Norah Marshall (nee Dyson)."
2921322,MORRISON,WILLIAM LESLIE,W L,30,,10/10/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'421750',New Zealand,WELLINGTON (KARORI) CREMATORIUM,18. A1. Brick wall.,"Son of Robert and Williamina Morrison, of Brandon, Manitoba, Canada; husband of Dora Jean Morrison, of Wellington City."
2921323,O'BRIEN,JOSEPH HENRY,J H,40,,22/10/1944,,Lieutenant,New Zealand Military Forces,,,,New Zealand,'463685',New Zealand,WELLINGTON (KARORI) CREMATORIUM,27. A1. Brick wall.,"Son of Joseph and Janet O'Brien of Thames; husband of Louise Gertrude O'Brien, of Brooklyn, Wellington City."
2921324,OTTON,THOMAS ALFRED,T A,68,,05/04/1946,,Chief Engine Room Artificer,Royal New Zealand Navy,,,,New Zealand,'T/124',New Zealand,WELLINGTON (KARORI) CREMATORIUM,9. B1. Brick wall.,"Son of Alfred and Mary Otton, of Napier, Hawke's Bay; husband of Frances Elizabeth Otton, of Wellington City. Also served in South African and 1914-18 Wars."
