Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561011,DAVIS,,E S,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'552835',France,"BOOTHAM CEMETERY, HENINEL",B. 18.,
561013,DEAN,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'7148',France,"BOOTHAM CEMETERY, HENINEL",D. 31.,
561015,DODD,,W,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553659',France,"BOOTHAM CEMETERY, HENINEL",C. 30.,
561016,DRUETT,,P A L,0,,14/04/1917,,Serjeant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'350209',France,"BOOTHAM CEMETERY, HENINEL",C. 4.,
561092,STEWART,,G,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'17529',France,"BOOTHAM CEMETERY, HENINEL",C. 38.,
561097,UDALL,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40344',France,"BOOTHAM CEMETERY, HENINEL",C. 12.,
561099,WILSON,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'24825',France,"BOOTHAM CEMETERY, HENINEL",D. 29.,
561100,WOODS,,J H,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34799',France,"BOOTHAM CEMETERY, HENINEL",D. 27.,
561024,FRASER,,J W,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28766',France,"BOOTHAM CEMETERY, HENINEL",B. 42.,
561026,FYFE,,J,0,,21/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40745',France,"BOOTHAM CEMETERY, HENINEL",B. 37.,
561028,GILLIAM,,F,0,,23/04/1917,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40606',France,"BOOTHAM CEMETERY, HENINEL",B. 40.,
561023,FLAKE,,G,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'554540',France,"BOOTHAM CEMETERY, HENINEL",B. 5.,
561018,DUFFY,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15515',France,"BOOTHAM CEMETERY, HENINEL",B. 20.,
561022,FERN,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28674',France,"BOOTHAM CEMETERY, HENINEL",B. 41.,
561008,CROCKETT,,W J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28619',France,"BOOTHAM CEMETERY, HENINEL",E. 2.,
560995,BRADBURY,,A,0,,14/04/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'551422',France,"BOOTHAM CEMETERY, HENINEL",C. 7.,
561002,CARR,,C,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40392',France,"BOOTHAM CEMETERY, HENINEL",C. 14.,
561006,COCKS,,W M,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553760',France,"BOOTHAM CEMETERY, HENINEL",B. 35.,
561007,CONNOR,,J,0,,23/04/1917,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18018',France,"BOOTHAM CEMETERY, HENINEL",B. 3.,
560990,AINSLIE,,E,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28634',France,"BOOTHAM CEMETERY, HENINEL",E. 3.,
560991,BATTEN,,R H,19,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553721',France,"BOOTHAM CEMETERY, HENINEL",A. 5.,"Son of Robert and Charlotte Batten, of Clapham, London."
560992,BENNETT,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34789',France,"BOOTHAM CEMETERY, HENINEL",D. 38.,
560993,BIGGS,,G,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20375',France,"BOOTHAM CEMETERY, HENINEL",E. 13.,
560994,BLAKE,ERNEST WILLIAM,E W,21,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'25352',France,"BOOTHAM CEMETERY, HENINEL",B. 29.,"Son of Mr. and Mrs. G. A. Blake, of Liverpool."
561046,KEATINGS,,H,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40539',France,"BOOTHAM CEMETERY, HENINEL",B. 9.,
560996,BRAITHWAITE,,R H,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34819',France,"BOOTHAM CEMETERY, HENINEL",D. 40.,
560997,BRIDGES,ERNEST JAMES,E J,29,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553983',France,"BOOTHAM CEMETERY, HENINEL",C. 33.,"Son of Robert Tilby Bridges; husband of Lena May Bridges, of 33, Londesboro' Rd., Stoke Newington, London."
560999,BRYDON,,W,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'6601',France,"BOOTHAM CEMETERY, HENINEL",B. 4.,
561003,CARTNER,,G,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'13044',France,"BOOTHAM CEMETERY, HENINEL",D. 9.,
561005,CLARK,,R,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28818',France,"BOOTHAM CEMETERY, HENINEL",D. 6.,
