Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2751039,BRAITHWAITE,PERCY,P,19,,12/07/1920,,Aircraftman 2nd Class,Royal Air Force,,24th Sqdn.,,United Kingdom,'269150',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,20. 143.,"Son of George William and Ethel Braithwaite, of 14, King Edward Rd., Coventry."
2751042,NEALE,FREDERICK ERNEST,F E,39,,12/02/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'1509',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,8. 50.,"Son of William Neale; husband of Maude Marion Neale, of 5, Odells Buildings, Stoney Stanton Rd., Coventry. Born at Leicester."
2751043,OVERTON,FRED THOMAS,F T,23,,13/10/1916,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'126098',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,21. 33.,"Son of Fred and Emma Overton, of 707, Stoney Stanton Rd., Coventry."
2751040,BROADWAY,,A,0,,09/11/1918,,Private,Royal Warwickshire Regiment,,Depot,,United Kingdom,'14205',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,12. 128.,
2751041,CARTER,,F A,32,,24/11/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (159767),United Kingdom,'G/81837',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,12. 144.,"Son of Mrs. Amelia Carter, of 51, Tyrolean Square, Cobholm, Great Yarmouth; husband of Eliza Carter."
2751044,TAYLOR,SAMUEL,S,33,,21/04/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'11959',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,20. 32.,"Husband of Mary Ann Taylor, of 109 Station St. West, Coventry."
2751045,TROLLEY,,G,30,Mentioned in Despatches,09/10/1919,,Sick Bay Steward,Royal Navy,,"H.M.S. ""Arethusa.""",,United Kingdom,'M/296',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,23. 6.,"Husband of Sarah Ann Trolley, of 19, Colony Cottages, Foleshill, Coventry."
75229932,HANCOX,ERNEST WILLIAM,E W,44,,16/01/1921,,Private,Royal Defence Corps,,,,United Kingdom,'87991',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Sec 6 Grave 105,"Husband of Keturah Eva Hancox, of Coventry."
2714356,ASPELL,KENNETH JAMES,K J,26,,22/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1579265',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 109. Grave 13.,"Son of William Frederick and Dora Violet Aspell, of Coventry; husband of Constance Aspell, of Foleshill."
2714370,JEWKES,FRANCIS,F,0,,15/05/1940,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'5251579',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 93. Grave 62.,
2714371,LIVESEY,HAROLD,H,0,,31/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'13104482',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 93. Grave 129.,
2714357,BLAKEMAN,ERIC,E,18,,17/02/1944,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'14579177',United Kingdom,COVENTRY (ST. PAUL'S) CEMETERY,Square 78. Grave 62.,"Son of Ernest John and Lillian Mary Blakeman, of Radford, Coventry."
