Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
264743,STOKES,ERNEST ALFRED,E A,18,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6292',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 15.,"Son of Thomas and Emma Stokes, of 2, Richborough Rd., Westgate-on-Sea, Kent."
501025,FAULKNER,WILLIAM JAMES,W J,24,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6407',France,ETAPLES MILITARY CEMETERY,XVI. E. 3.,"Son of W. T. and M. J. Faulkner, of 8, Bonsor St., Camberwell, London. Native of Guildford, Surrey."
240731,ARMITAGE,,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7912',France,WARLENCOURT BRITISH CEMETERY,III. D. 27.,
240800,BEBB,,N,21,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6209',France,WARLENCOURT BRITISH CEMETERY,V. E. 21.,"Son of Walter and Alice Bebb, of 16, Westbourne Rd., Manningham, Bradford."
241013,CLIFFORD,,J W,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7261',France,WARLENCOURT BRITISH CEMETERY,III. D. 2.,"Son of William and Charlotte Clifford, of Corn Hill Cottages, Allestree, Derby."
241177,ELEY,,W D,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7442',France,WARLENCOURT BRITISH CEMETERY,III. D. 5.,
241501,IREDALE,FRANK,F,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7272',France,WARLENCOURT BRITISH CEMETERY,IV. G. 36.,"Son of John William and Sarah Hannah Iredale, of 2, Winter Neb, Luddenden Foot, Yorks."
241758,MEDD,,C N,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25090',France,WARLENCOURT BRITISH CEMETERY,III. B. 17.,
241764,METCALF,,A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25095',France,WARLENCOURT BRITISH CEMETERY,IV. G. 34.,
242006,ROBSON,HENRY,H,26,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7550',France,WARLENCOURT BRITISH CEMETERY,V. F. 17.,"Son of Henry and Margaret Ann Robson, of Dalton Moor, Thirsk, Yorks. Student at Rawdon Divinity College, Yorks. Native of Darlington."
470667,WILCOCKS,,W,0,,10/10/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28402',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. E. 14.,
270379,BREWIN,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 73.,
241048,COPE,,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7759',France,WARLENCOURT BRITISH CEMETERY,III. D. 9.,
770708,BEDFORD,JOSEPH,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7283',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
770219,BATES,HENRY GEORGE LEWIS,H G L,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7354',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
513919,BARTON,ALBERT,A,34,,10/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'415134',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 39.,"Son of the late James and Rose Barton of Headcorn; husband of Mercy A. Barton, of 1, Oakfield Villas, Headcorn, Ashford, Kent."
810326,ROWELL,WILKINSON,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24158',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1555625,WOODROW,GEORGE,G,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6602',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
769023,BLACKBURN,CHARLES EDWIN,C E,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7007',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1542124,CARD,ALFRED WILLIAM HENRY,A W H,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6845',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1546322,MOWBRAY,WILLIAM EDWARD,W E,17,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6270',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John Mowbray, of 59, Lansdown Rd., Forest Gate, Essex."
749100,GOODRIDGE,ERNEST,E,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7868',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
749762,FOULSTONE,JOSEPH HIRST ALFRED,J H A,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8101',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
801132,LOCKWOOD,ERNEST,E,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7646',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
801277,LONG,WILLIAM HEATHCOTE,W H,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7867',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
242309,WHITE,,L D,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6785',France,WARLENCOURT BRITISH CEMETERY,IV. G. 29.,
811109,SANDERS,HORACE WILLIAM,H W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7180',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
811826,SCRUTON,SAM,S,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/18201',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
812622,SMITH,FRED,F,24,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/26569',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mr. J. and Mrs. A. E. Smith, of Chapel Farm, Holme, York."
812755,SMITH,HARRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8075',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
813918,STROUD,BERTRAM EDWARD,B E,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13747',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
814217,SURRIDGE,WILLIAM HENRY,W H,19,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6019',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Esther Maria Surridge, of 8, Richmond Rd., Romford, Essex."
