Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740300,ABBOTT,,D,25,,27/08/1918,,Private,Manchester Regiment,,"""D"" Coy. 12th (Duke of Lancaster's Own Yeomanry) Bn",,United Kingdom,'44600',France,FIENVILLERS BRITISH CEMETERY,C. 3.,"Son of J William and Hannah Abbott, of 11, Industrial Street, Bacup, Lancs."
2740307,BAIRD,ROBERT,R,25,,01/06/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8040',France,FIENVILLERS BRITISH CEMETERY,A. 3.,"Son of Robert and Elizabeth Baird, of 13, Normanston Rd. Oxton, Birkenhead. Born at Clarisford, Killaloe, Co. Clare."
2740308,BEATY,REGINALD,R,22,Military Medal,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'240205',France,FIENVILLERS BRITISH CEMETERY,A. 21.,"Son of Henry and Martha Beaty, of Doncaster; husband of Adelaide Beaty, of Holly Cottage, Holly St., Leamington Spa. Born at Doncaster."
2740312,BERRIDGE,SAMUEL,S,33,,30/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'27305',France,FIENVILLERS BRITISH CEMETERY,C. 26.,"Son of William and Annie Berridge, of Leicester, husband of Isabella Berridge, of 20, Wanlip St., Leicester."
2740372,MURFITT,EDGAR GEORGE,E G,26,,31/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'24/532',France,FIENVILLERS BRITISH CEMETERY,D. 4.,"Son of G. B. Murfitt, of Rangiora, Christchurch, New Zealand."
2740374,NELSON,JOHN ROWLAND,J R,20,,27/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50695',France,FIENVILLERS BRITISH CEMETERY,B. 16.,"Son of Harry and Ada Nelson, of 29, Mount Pisgah, Otley, Yorkshire."
2740375,NICKOLLS,JOHN,J,22,,31/08/1918,,Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'27680',France,FIENVILLERS BRITISH CEMETERY,D. 7.,"Son of M. A. Davies (formerly Nickolls), of 8, Daniel St., Cwmbach, Aberdare, Glam., and the late Rees Nickolls."
2740379,PARKER,HERBERT,H,26,,06/09/1918,,Second Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,D. 17.,"Nephew of Mrs. Towle, of Laburnum Cottage, Caistor, Lincs."
2740380,PARKER,JAMES WILLIAM,J W,40,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24068',France,FIENVILLERS BRITISH CEMETERY,B. 13.,"Brother of Annie E. Parker, of 5, Lodge St., Haworth, Keighley, Yorks."
2740301,ADAM,MATTHEW,M,25,Military Cross,07/08/1918,,Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 16.,"Son of Matthew and Mary Campbell Cree Adam; husband of Margaret MacGregor Adam, of The Cottage, Maybole, Ayrshire."
2740302,AITKEN,WILLIAM,W,46,,20/05/1918,,Corporal,Royal Engineers,,2nd Light Railway Operating Coy.,,United Kingdom,'218762',France,FIENVILLERS BRITISH CEMETERY,A. 1.,"Son of the late Alexander and Isabella Brown Aitken, of Innerleithen."
2740306,ASPINALL,FRANCIS,F,33,,26/08/1918,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5005',France,FIENVILLERS BRITISH CEMETERY,B. 2.,"Husband of Ada Aspinall, of 45, Warwick St., Southport."
2740310,BELGROVE,,C,30,,08/07/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'329137',France,FIENVILLERS BRITISH CEMETERY,A. 11.,"Son of W. and S. Belgrove, of ""Broxholme'', Holland Rd., Felixstowe; husband of Gertrude May Belgrove, of"" Burwood "", Cornwall Rd., Felixstowe."
