Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3123656,SHARP,LILY BLANCHE,L B,67,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,W.V.S.; of 67 Warwick Square. Widow of William Sharp. Died at 67 Warwick Square.
3122811,BEATTIE,SAMUEL,S,38,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 45A Burton Road, Lambeth. Husband of J. Beattie. Died at 44 Floral Street."
3123103,GATES,ROBERT,R,17,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Robert and Sarah Gates; of 62 Peckham Grove, Peckham. Died at 28 Great Peter Street."
3123293,LERNER,LESLIE,L,34,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Mrs. E. Lerner, of 15 Ennismore Avenue, Chiswick, Middlesex. Died at 102 Dean Street."
3123502,REID,JAMES,J,32,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 16 Monson Road, New Cross. Husband of D. Reid. Died at St. Peter's School, Great Windmill Street."
3123792,WALKER,MARGARET,M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,see CHELSEA list.
3123282,LAWRANCE,MARIE,M,45,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Felix Hotel, Jermyn Street. Died at Felix Hotel."
3123088,FRENCH,PHYLLIS,P,38,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Wilton Mews, Knightsbridge. Wife of Harold French. Died at 10 Wilton Mews."
3123782,VIRGIN,ALBERT VICTOR,A V,43,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 17 Sutherland Terrace. Died at Sutherland Terrace.
3122795,BARBERI,BIANCA,B,25,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 244 Newport Dwellings, Newport Place. Died at Newport Court."
3123471,PHILIPS,ROSE JEAN,R J,21,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Shelter Warden; of 16 Antrobus Street. Died at Eaton Square trenches.
3123076,FINDLEY,EDWARD,E,54,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 20 Moreland Buildings, Millbank. Died at Victoria Embankment."
3123089,FRENCH,SARAH ALICE,S A,21,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 oakley Gardens, Chelsea. Wife of Oliver Leslie French. Died at 53 Old Compton Street."
3123283,LAWRENCE,JAMES,J,56,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 3 Cranmer Close, Morden, Surrey. Died at 30 Great Peter Street."
3122800,BARRY,ALICE LOUISE,A L,63,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 226 Newport Dwellings, Newport Place. Widow of J. Barry. Died at Newport Dwellings."
3123472,PIDDEN,ROSE ANNE,R A,47,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 6 Oranmore Mews. Died at 40 Bessborough Place.
3123280,LAWES,HARRY,H,60,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 10 Sutherland Terrace. Husband of Bertha Mary Lawes. Died at 10 Sutherland Terrace.
3123776,VERDIE,ANDREW,A,70,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Alexandra Hotel, Knightsbridge. Husband of the late Agnes Verdie. Died at Alexandra Hotel."
3123284,LAWTON,ALEXANDRA,A,37,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 255 Vauxhall Bridge Road. Wife of J. Lawton. Died at 251 Vauxhall Bridge Road.
3122802,BATEMAN,BERT,B,33,,09/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, A.F.S.; of 314 Archer Street. Died at Rupert Street."
3123474,PIZZEY,ADA,A,52,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 22B Peabody Buildings, Old Pye Street. Died at 22B Peabody Buildings."
3122799,BARRETT,SAMUEL,S,33,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 42A Connaught Square, Paddington. Died at Great Windmill Street."
3123085,FRASER,VIOLET,V,35,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of Regent Palace Hotel; at Regent Palace Hotel Annexe.
3123778,VILLANEUVA,AUGUSTIN,A,43,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 61 Hugh Street. Died at St. Ann's Lane.
3123779,VINCENT,ALFRED NORTON,A N,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 2 Turner Buildings, Millbank. Died at 2 Turner Buildings."
3123339,MARTYN,EDWARD,E A,47,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 39 Moreton Place. Died at 39 Moreton Place.
3123312,LYNCH,WILLIAM,W,39,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 66 Brompton Road. Died at Fulham Bridge Tavern, Brompton Road."
3123620,ROSE,ARTHUR ERNEST,A E,46,,04/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 57 St. Philip Street, Battersea. Husband of F. K. Rose. Died at Piccadilly."
3123810,WEIR,JOHN,J,59,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 154 Ebury Street. Husband of Elizabeth Beatrice Weir. Died at 154 Ebury Street.
3122819,BELL,CHRISTINE VIOLET,C V,27,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 46 Lupus Street. Died at 46 Lupus Street.
3123112,GLOVER,MINNIE,M,52,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of The Guildhouse, Eccleston Square. Wife of William James Glover. Died at The Guildhouse."
