Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408094,WILLIAMS,JOHN,J,21,,07/08/1940,,Serjeant,Royal Artillery,,210 A.A./Anti-Tank Regt.,,United Kingdom,'1452191',United Kingdom,GOOLE CEMETERY,Sec. D. West Plot. Grave 3240.,"Son of Albert and Selina Alice Williams, of Goole."
2408095,WILLMOTT,CHARLES,C,63,Member of the Order of the British Empire,13/08/1943,,Master,Merchant Navy,,S.S. Marlwood (London).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 75.,"Son of Edward Willmott and of De la Motte Willmott (nee Lilford), of Goole; husband of Jane Willmott, of Goole."
2408097,YOUNG,ALEXANDER,A,43,,07/03/1941,,Greaser,Merchant Navy,,S.S. Rye (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 716.,"Husband of Alice Maud Young, of Goole."
2408064,ACASTER,WILLIAM,W,57,,17/11/1941,,Lance Corporal,Home Guard,,47th West Riding (Goole) Bn.,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 4. Grave 260A.,"Son of Benjamin and Sary Acaster, of Goole; husband of Annie Acaster, of Goole."
2408069,CARTER,THOMAS PREST,T P,0,,10/10/1940,,Sapper,Royal Engineers,,4 Bomb Disposal Sec.,,United Kingdom,'1925301',United Kingdom,GOOLE CEMETERY,Sec. A. Plot 4. Grave 1186.,"Husband of Dora Carter, of Goole."
2408070,CHAMBERLAIN,JAMES HENRY,J H,24,,01/08/1941,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5250526',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 5. Grave 24.,"Son of Albert Francis and Mary Jane Chamberlain, of Badsey, Worcestershire."
2408071,COOPER,,C F,59,,24/08/1940,,Volunteer,Home Guard,,47th West Riding (Goole) Bn.,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. A. West Plot. Grave 611.,"Son of Henry and Elizabeth Cooper; husband of Maud Cooper, of Goole."
2408078,JACKSON,THOMAS,T,37,,27/04/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'247951',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 4. Grave 96.,"Son of William Henry and Annie Jackson, of Goole."
2408079,KELLETT,KATHLEEN MARY,K M,22,,04/07/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/178234',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 4. Grave 296.,"Daughter of Harry and Mabel Gertrude Kellett, of Goole."
2408089,RICE,ROBERT JOHN,R J,0,,25/09/1940,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396088',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 5. Grave 23.,
2408081,KENDELL,JOHN HERBERT,J H,26,,07/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7650910',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 720.,"Son of Walker and Ruth Kendell, of Goole; husband of Esther Kendell, of Goole."
2408086,OSBURN,GEORGE ALAN,G A,36,,28/04/1943,,Able Seaman,Merchant Navy,,S.S. Rother (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. C. West Plot. Grave 1135.,"Son of George Arthur Osburn, and of Beatrice Osburn, of Hull."
2408090,RIGGALL,CHARLES EDWARD,C E,49,,20/04/1940,,Able Seaman,Merchant Navy,,S.S. Mersey (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 709.,Son of William and Sara Jane Riggall; husband of Mabel Riggall.
2408091,ROCKETT,WILLIAM,W,46,,20/04/1940,,Master,Merchant Navy,,S.S. Mersey (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. D. West Plot. Grave 3259.,"Son of William and Ellen Rockett; husband of Fanny Rockett, of Goole."
75464156,FRANKS,FRED,F,36,,03/06/1920,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'24709',United Kingdom,GOOLE CEMETERY,"C. West ""U."" 1056.","Husband of Rose Franks, of Sowerby Bridge, Yorks."
2408096,WILSON,VERNON,V,25,,15/02/1941,,Gunner,Royal Artillery,,"413 Bty., 54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.",,United Kingdom,'1590448',United Kingdom,GOOLE CEMETERY,Sec. A. Plot 4. Grave 1223.,"Son of George Henry and Annie Elizabeth Wilson, of Goole; husband of Norah Wilson, of Goole."
2408072,DRING,RICHARD SPENCER,R S,40,,21/06/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Kenneth Hawksfield (Dover).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 4. Grave 249.,
2408066,ANDREW,RICHARD,R,0,,03/04/1945,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'4451900',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 761.,
2408065,ALLEN,WILLIAM,W,0,,08/07/1942,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978000',United Kingdom,GOOLE CEMETERY,Sec. C. West Plot. Grave 1059.,Husband of Josephine Faith Allen.
2408067,BROWN,GEORGE JAMES,G J,22,,23/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1419009',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 4. Grave 434.,"Son of George and Florence Brown; husband of Nora Brown, of Goole."
2408068,CARRINGTON,TREVOR RUSSELL,T R,30,,18/06/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Corunna.,,United Kingdom,'C/JX 139663',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 4. Grave 179.,"Son of Ethel Carrington, and stepson of Mr. J. Jagger; husband of Irene J. Carrington, of Old Goole."
2408073,ELLIOTT,LESLIE,L,19,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1591992',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 758.,"Son of Wilfred and Esther Ann Elliott, of Goole."
2408074,FIELDER,TOM,T,34,,07/03/1941,,Able Seaman,Merchant Navy,,S.S. Rye (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. A. Plot 4. Grave 853.,"Son of Tom and Lucy Fielder, of Goole."
2408075,GARNER,THOMAS WILLIAM,T W,38,,20/04/1940,,Cook Steward,Merchant Navy,,S.S. Mersey (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 533.,"Son of Mr. and Mrs. Thomas William Garner, and stepson of Jane Garner, of Goole; husband of Christina Garner, of Goole."
2408076,HENDERSON,STUART,S,0,,15/11/1943,,Sapper,Royal Engineers,,250 Field Coy.,,United Kingdom,'14391657',United Kingdom,GOOLE CEMETERY,Sec. B. West Plot. Grave 897.,
