Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
375078,BATTY,,J,0,,13/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18416',United Kingdom,BLACKBURN CEMETERY,K. C.E. 13303.,
375077,BASS,,A,0,,19/12/1916,,Private,Manchester Regiment,,,,United Kingdom,'38314',United Kingdom,BLACKBURN CEMETERY,F. N.C. 8011.,
375081,BERESFORD,,G,0,,31/01/1915,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'S/6786',United Kingdom,BLACKBURN CEMETERY,H. C.E. 4711.,
375087,BOLTON,,R H,0,,04/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 230th Bde.",,United Kingdom,'800773',United Kingdom,BLACKBURN CEMETERY,C. N.C. 1368.,
375093,BRIGGS,,J,0,,13/11/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'12202',United Kingdom,BLACKBURN CEMETERY,E. R.C. 3351.,
375095,BURTON,,A,0,,16/05/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'34945',United Kingdom,BLACKBURN CEMETERY,F. R.C. 4853.,
375069,ALMOND,GEORGE,G,36,,27/01/1916,,Driver,Royal Engineers,,,,United Kingdom,'51418',United Kingdom,BLACKBURN CEMETERY,J. C.E. 11462.,Son of William and Johanna Almond.
375075,BALL,WILLIAM,W,18,,04/02/1919,,Private,Border Regiment,,4th Bn.,,United Kingdom,'51608',United Kingdom,BLACKBURN CEMETERY,N. C.E. 8659.,"Son of Peter and Rebecca Ball, of Blackburn."
375067,ABBOTT,,D,26,,14/08/1916,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'23012',United Kingdom,BLACKBURN CEMETERY,J. C.E. 10279.,"Husband of Anne Abbott, of 26, Mill Hill St., Blackburn."
375068,AINSWORTH,,J,39,,21/06/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'307695',United Kingdom,BLACKBURN CEMETERY,O. C.E. 16647.,Son of John William Ainsworth; husband of Margaret Ann Ainsworth.
